Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,12/14/2018,FR0013060209,103.905,103.905,103.937,103.851
TREU,12/14/2018,FR0013063385,104.05725,104.0566,104.067,104.054
TREU,12/14/2018,FR0013131877,101.17975,101.1772747,101.203,101.164
TREU,12/14/2018,FR0013153707,103.307,103.2988384,103.315,103.291
TREU,12/14/2018,FR0013154028,96.83575,96.35952011,97.666,96.152
TREU,12/14/2018,FR0013154044,99.794,99.79436364,,
TREU,12/14/2018,FR0013170925,64.8842,64.84793225,,
TREU,12/14/2018,FR0013172939,101.452,101.452,,
TREU,12/14/2018,FR0013200813,98.65716667,98.66352512,98.725,98.616
TREU,12/14/2018,FR0013201597,95.354,95.354,95.354,95.354
TREU,12/14/2018,FR0013204468,97.425,97.425,,
TREU,12/14/2018,FR0013213832,101.7195,101.69925,,
TREU,12/14/2018,FR0013230943,97.215,97.215,,
TREU,12/14/2018,FR0013234333,107.1926667,107.3591827,107.424,107.04
TREU,12/14/2018,FR0013237856,103.98,104.1066667,,
TREU,12/14/2018,FR0013240835,98.70633333,98.72757492,98.737,98.691
TREU,12/14/2018,FR0013241379,99.489,99.489,99.489,99.489
TREU,12/14/2018,FR0013247202,99.02,99.02,99.02,99.02
TREU,12/14/2018,FR0013250560,104.094,104.1153528,104.143,104.026
TREU,12/14/2018,FR0013250685,98.7445,98.7445,,
TREU,12/14/2018,FR0013257524,108.5692,108.5586203,109.058,108.357
TREU,12/14/2018,FR0013257607,100.041,100.041,100.041,100.041
TREU,12/14/2018,FR0013264439,98.68,98.68,,
TREU,12/14/2018,FR0013281755,94.823,94.823,,
TREU,12/14/2018,FR0013282571,98.979,98.979,,
TREU,12/14/2018,FR0013283686,100.6311667,100.6339996,100.64,100.618
TREU,12/14/2018,FR0013286192,100.9236364,100.91396,100.967,100.844
TREU,12/14/2018,FR0013295722,97.161,97.161,97.161,97.161
TREU,12/14/2018,FR0013298676,93.121,93.121,,
TREU,12/14/2018,FR0013299641,92.947,92.947,92.947,92.947
TREU,12/14/2018,FR0013311016,100.988,100.9870196,100.992,100.985
TREU,12/14/2018,FR0013318094,98.3075,98.16555556,,
TREU,12/14/2018,FR0013320058,93.836,93.836,,
TREU,12/14/2018,FR0013323870,98.476,98.476,,
TREU,12/14/2018,FR0013334695,96.706,96.706,,
TREU,12/14/2018,FR0013341682,100.4315,100.434826,100.492,100.398
TREU,12/14/2018,FR0013342128,99.375,99.375,,
TREU,12/14/2018,FR0013342334,96.036,96.036,96.036,96.036
TREU,12/14/2018,FR0013344751,99.92566667,99.91866186,99.93,99.918
TREU,12/14/2018,FR0013354297,99.9375,99.90384615,,
TREU,12/14/2018,FR0013359197,99.3495,99.34628571,,
TREU,12/14/2018,FR0013367406,99.634,99.634,99.634,99.634
TREU,12/14/2018,FR0013367604,99.4345,99.46017647,,
TREU,12/14/2018,FR0013367612,97.81625,97.82571429,97.905,97.75
TREU,12/14/2018,FR0013378452,100.961,101.1282727,101.191,100.753
TREU,12/14/2018,FR0013383213,99.606,99.606,99.606,99.606
TREU,12/14/2018,FR0013385655,99.385,99.38107692,99.538,99.334
TREU,12/14/2018,GB0002404191,144.8344286,144.7501476,145.09,144.622
TREU,12/14/2018,GB0004893086,133.8734118,133.9029729,134.418,133.507
TREU,12/14/2018,GB0008932666,375.0886667,374.8238915,375.472,374.741
TREU,12/14/2018,GB0009081828,359.8026667,359.7080181,359.867,359.68
TREU,12/14/2018,GB0030880693,124.3821818,124.3072272,124.531,124.27
TREU,12/14/2018,GB0032452392,139.0919091,139.221206,139.445,138.523
TREU,12/14/2018,GB00B00FHZ82,102.9937961,103.2996232,103.3097,102.6337884
TREU,12/14/2018,GB00B00NY175,151.5130909,151.3777816,152.098,150.889
TREU,12/14/2018,GB00B058DQ55,104.873,104.875785,104.892,104.847
TREU,12/14/2018,GB00B06YGN05,168.836,169.5820159,170.068,167.027
TREU,12/14/2018,GB00B128DH60,134.2408,134.3613701,134.388,133.987
TREU,12/14/2018,GB00B128DP45,153.4263333,153.8214803,154.144,152.41
TREU,12/14/2018,GB00B15KY989,7.507975875,7.503421183,,
TREU,12/14/2018,GB00B16NNR78,126.6709333,126.7351451,126.903,126.444
TREU,12/14/2018,GB00B1L6W962,169.1423333,168.8844257,169.76,168.832
TREU,12/14/2018,GB00B1VWPJ53,152.90025,152.4115496,153.722,152.204
TREU,12/14/2018,GB00B1Z5HQ14,117.90325,117.9032504,118.003,117.802
TREU,12/14/2018,GB00B24FF097,137.4000833,137.2769335,137.684,137.056
TREU,12/14/2018,GB00B24FFM16,189.7617273,190.2593751,191.118,187.749
TREU,12/14/2018,GB00B39R3707,158.4418182,158.4697528,159.205,157.432
TREU,12/14/2018,GB00B39R3F84,100.83225,100.8358239,100.841,100.81
TREU,12/14/2018,GB00B3D4VD98,153.112375,153.1919626,153.513,152.339
TREU,12/14/2018,GB00B3KJDQ49,110.2863333,110.2471717,110.347,110.2
TREU,12/14/2018,GB00B3KJDS62,143.5175,143.8855726,144.229,142.787
TREU,12/14/2018,GB00B3LZBF68,162.940125,162.9926538,163.805,161.643
TREU,12/14/2018,GB00B3MYD345,171.8492727,171.731315,172.479,170.46
TREU,12/14/2018,GB00B3Y1JG82,125.343,125.5550247,125.573,125.219
TREU,12/14/2018,GB00B46CGH68,148.3498333,148.423403,148.969,147.671
TREU,12/14/2018,GB00B4PTCY75,222.6017895,224.1020264,225.063,218.809
TREU,12/14/2018,GB00B4RMG977,108.09275,108.0778471,108.17,108.024
TREU,12/14/2018,GB00B4YRFP41,102.1418571,102.1446998,102.163,102.129
TREU,12/14/2018,GB00B52WS153,140.555,140.3796837,141.075,139.933
TREU,12/14/2018,GB00B54QLM75,167.913,168.7784776,169.082,165.814
TREU,12/14/2018,GB00B582JV65,105.154,105.1346369,105.188,105.125
TREU,12/14/2018,GB00B6460505,145.4271538,145.2115261,145.987,144.614
TREU,12/14/2018,GB00B6RNH572,150.818,150.6446207,151.698,149.343
TREU,12/14/2018,GB00B7L9SL19,103.4758462,103.5193968,103.549,103.379
TREU,12/14/2018,GB00B7RN0G65,157.5635,157.7462522,158.653,156.433
TREU,12/14/2018,GB00B7Z53659,106.4094286,106.4092953,106.483,106.303
TREU,12/14/2018,GB00B84Z9V04,128.6278824,128.7724201,129.355,127.814
TREU,12/14/2018,GB00B85SFQ54,113.73125,113.7605845,113.932,113.605
TREU,12/14/2018,GB00BBJNQY21,159.9284545,159.510197,161.16,158.09
TREU,12/14/2018,GB00BD0PCK97,99.047125,99.04732838,99.101,98.985
TREU,12/14/2018,GB00BD0XH204,101.1791818,100.9941274,101.892,100.011
TREU,12/14/2018,GB00BDCHBW80,93.036,92.9827728,93.763,92.288
TREU,12/14/2018,GB00BDRHNP05,100.896,100.9011599,101.006,100.68
TREU,12/14/2018,GB00BDV0F150,100.5992308,100.5956432,100.61,100.591
TREU,12/14/2018,GB00BF0HZ991,99.43785714,99.4252333,99.545,99.368
TREU,12/14/2018,GB00BFMCN652,97.748,97.78140044,98.838,96.484
TREU,12/14/2018,GB00BFWFPL34,100.3934,100.3536316,100.417,100.336
TREU,12/14/2018,GB00BFX0ZL78,103.5033077,103.3990777,103.683,103.259
TREU,12/14/2018,GB00BHBFH458,110.1124286,110.0365255,110.26,109.979
TREU,12/14/2018,GB00BN65R198,102.0337143,102.0106866,102.057,101.994
TREU,12/14/2018,GB00BN65R313,134.814,134.6243626,135.491,134.027
TREU,12/14/2018,GB00BTHH2R79,106.7115714,106.6193833,106.863,106.563
TREU,12/14/2018,GB00BYMWG366,161.9343333,161.9979457,162.752,161.039
TREU,12/14/2018,GB00BYY5F144,118.3683333,118.3374454,118.567,118.113
TREU,12/14/2018,GB00BYY5F581,101.6056667,101.5997491,101.648,101.569
TREU,12/14/2018,GB00BYYMZX75,126.2180833,126.8574298,127.123,124.601
TREU,12/14/2018,GB00BYZW3G56,103.3834,103.3093732,103.538,103.239
TREU,12/14/2018,GB00BYZW3J87,144.1435,144.3416659,144.346,143.536
TREU,12/14/2018,GB00BZ13DV40,167.34475,166.9816634,169.185,166.001
TREU,12/14/2018,GB00BZB26Y51,100.5877333,100.7760072,100.949,100.028
TREU,12/14/2018,IE0005042456,7.595587517,7.638148529,7.646022275,7.5038
TREU,12/14/2018,IE0008471009,31.144,31.14055438,31.2894,31.0447
TREU,12/14/2018,IE0031442068,23.07789014,22.9915942,23.187,22.87817041
TREU,12/14/2018,IE0032895942,95.14222768,95.13849536,,
TREU,12/14/2018,IE00B00FV011,158.2910294,158.2630392,,
TREU,12/14/2018,IE00B0M62Q58,36.7208,36.71293161,36.7456,36.6861
TREU,12/14/2018,IE00B0M62X26,207.1118,207.1035039,,
TREU,12/14/2018,IE00B0M63391,34.58153333,34.57759722,34.5856,34.5759
TREU,12/14/2018,IE00B14X4Q57,143.88315,143.8745616,,
TREU,12/14/2018,IE00B14X4S71,115.9739937,115.6131543,117.7370046,114.9312702
TREU,12/14/2018,IE00B1FZS681,170.2665,170.2723138,170.2963,170.251
TREU,12/14/2018,IE00B1FZS798,167.2589828,167.1296201,170.4547223,166.0993581
TREU,12/14/2018,IE00B1FZS806,210.1402667,210.1440681,210.1495,210.1335
TREU,12/14/2018,IE00B1FZSB30,14.81060054,14.71924573,14.93546253,14.5787
TREU,12/14/2018,IE00B1YZSC51,21.7259,21.70882224,,
TREU,12/14/2018,IE00B23D8S39,15.6059,15.60904767,,
TREU,12/14/2018,IE00B23D9240,15.4387,15.43679577,,
TREU,12/14/2018,IE00B2NPKV68,90.99735482,90.88656917,91.6263,90.85763467
TREU,12/14/2018,IE00B2QWCY14,52.15619991,52.49431679,52.6333,51.93090177
TREU,12/14/2018,IE00B3DKXQ41,120.3398,120.3027828,120.4061,120.3018
TREU,12/14/2018,IE00B3F81R35,128.3770252,127.8039101,130.4214934,127.7268
TREU,12/14/2018,IE00B3S5XW04,61.98355,61.9787063,,
TREU,12/14/2018,IE00B3VSSL01,139.6775766,139.5634142,139.7510047,139.5603672
TREU,12/14/2018,IE00B3WJKG14,7.064033961,7.062634142,7.08358596,7.040567163
TREU,12/14/2018,IE00B3XXRP09,43.97634805,43.8946021,44.97939968,43.5544646
TREU,12/14/2018,IE00B3ZW0K18,58.4954,58.47577101,58.53,58.4511
TREU,12/14/2018,IE00B42Z5J44,45.848425,45.84199764,45.8825,45.7914
TREU,12/14/2018,IE00B43HR379,5.789649752,5.790683674,5.796365024,5.78422475
TREU,12/14/2018,IE00B441G979,47.769,47.77051925,47.9855,47.5806
TREU,12/14/2018,IE00B44CND37,92.0424,92.04240014,92.0524,92.0324
TREU,12/14/2018,IE00B4613386,59.58315371,59.45784244,59.7448,59.42875258
TREU,12/14/2018,IE00B4JNQZ49,5.640379334,5.638749507,5.707923475,5.569306711
TREU,12/14/2018,IE00B4L5Y983,45.21814374,45.44065691,45.4635,44.99431869
TREU,12/14/2018,IE00B4L5YC18,27.20744106,27.30329141,27.3544,27.03322317
TREU,12/14/2018,IE00B4L5YX21,34.173276,34.27648815,34.6428349,33.87769852
TREU,12/14/2018,IE00B4L5ZG21,114.7742,114.7836336,,
TREU,12/14/2018,IE00B4L60045,109.329275,109.3154717,109.3549,109.2964
TREU,12/14/2018,IE00B4ND3602,21.39010711,21.39346585,,
TREU,12/14/2018,IE00B4S3JD47,116.6855,116.6767813,,
TREU,12/14/2018,IE00B4WXJD03,35.86953839,35.98772087,,
TREU,12/14/2018,IE00B52MJD48,155.50335,155.7049969,,
TREU,12/14/2018,IE00B52MJY50,118.0383121,118.3875903,119.816669,117.1810037
TREU,12/14/2018,IE00B52SF786,101.1991,101.1919116,,
TREU,12/14/2018,IE00B5377D42,27.86021336,27.82717006,,
TREU,12/14/2018,IE00B53QG562,102.40795,102.5340319,,
TREU,12/14/2018,IE00B5BMR087,226.4134524,226.8116271,232.6400845,224.6810186
TREU,12/14/2018,IE00B5L8K969,116.7618563,116.7649725,,
TREU,12/14/2018,IE00B5M4WH52,51.16906274,50.71109583,52.067106,50.69057044
TREU,12/14/2018,IE00B5ZR2157,100.1192,100.1193732,100.1221,100.1176
TREU,12/14/2018,IE00B66F4759,100.57515,100.5473142,100.6218,100.5121
TREU,12/14/2018,IE00B6R52036,7.548831171,7.558201634,,
TREU,12/14/2018,IE00B6SPMN59,44.32092936,44.38576737,,
TREU,12/14/2018,IE00B6X95T99,116.7393333,116.74,116.742,116.736
TREU,12/14/2018,IE00B6YX5C33,231.9168858,232.0701739,,
TREU,12/14/2018,IE00B6YX5M31,54.83565,54.83455761,54.86,54.8204
TREU,12/14/2018,IE00B74DQ490,82.67475025,81.96669852,83.58925218,81.8426
TREU,12/14/2018,IE00B9M6RS56,88.93561667,88.98115607,88.9916,88.86
TREU,12/14/2018,IE00BBQ2W338,36.50171317,36.50331186,,
TREU,12/14/2018,IE00BC7GZW19,30.1189,30.1113953,,
TREU,12/14/2018,IE00BCBJF711,34.06283568,34.07686087,,
TREU,12/14/2018,IE00BCRY6557,99.870625,99.8796271,99.8797,99.8542
TREU,12/14/2018,IE00BDHDPR44,99.6444,99.60930829,99.752,99.587
TREU,12/14/2018,IE00BDR55F85,7.391080771,7.390614945,,
TREU,12/14/2018,IE00BDR5H073,13.1142,13.11288196,,
TREU,12/14/2018,IE00BF20LF40,4.58196,4.584746629,4.5951,4.5631
TREU,12/14/2018,IE00BF3N7102,4.7868,4.787253163,,
TREU,12/14/2018,IE00BJ0KDQ92,49.4885,49.49314212,,
TREU,12/14/2018,IE00BJ0KDR00,62.13848966,62.42707107,62.435,61.83578184
TREU,12/14/2018,IE00BJZ2DC62,19.04070017,19.08146896,,
TREU,12/14/2018,IE00BKM4GZ66,22.88640702,22.87362943,23.39137215,22.56595423
TREU,12/14/2018,IE00BKWQ0F09,133.1109,132.968786,133.7627,132.5773
TREU,12/14/2018,IE00BKWQ0Q14,180.0212,180.0202485,180.0436,179.9836
TREU,12/14/2018,IE00BLSNMW37,27.5182,27.52064349,,
TREU,12/14/2018,IE00BP3QZB59,25.31511982,25.35360654,25.72533263,24.85782683
TREU,12/14/2018,IE00BP46NG52,26.2147,26.20932484,,
TREU,12/14/2018,IE00BQ70R696,28.91259037,28.89533922,,
TREU,12/14/2018,IE00BQN1K786,5.79255,5.791183718,5.8031,5.7821
TREU,12/14/2018,IE00BQN1K901,5.2925,5.293553698,,
TREU,12/14/2018,IE00BV8C9418,102.6978,102.6934485,102.771,102.652
TREU,12/14/2018,IE00BYQCZD50,14.45847985,14.47442489,14.47622107,14.42607646
TREU,12/14/2018,IE00BYVJRR92,5.960884363,5.964174722,,
TREU,12/14/2018,IE00BYXVGX24,4.944065487,4.930106709,,
TREU,12/14/2018,IE00BYXVGY31,5.093707078,5.090646231,5.102697919,5.087918455
TREU,12/14/2018,IE00BYXYYM63,4.43397116,4.437104814,,
TREU,12/14/2018,IE00BYZK4552,5.59519791,5.595547153,5.6043,5.57308955
TREU,12/14/2018,IE00BYZK4883,5.19405,5.194088425,,
TREU,12/14/2018,IT0000366655,132.422,132.4680292,132.52,132.306
TREU,12/14/2018,IT0001086567,132.716,132.7279834,132.782,132.612
TREU,12/14/2018,IT0001174611,128.8586,128.9070071,129.051,128.602
TREU,12/14/2018,IT0001278511,120.59525,120.5047844,120.68,120.483
TREU,12/14/2018,IT0001444378,128.847,128.8023145,129.014,128.748
TREU,12/14/2018,IT0003256820,127.6925,127.7105526,,
TREU,12/14/2018,IT0003535157,120.153,120.1643358,120.294,119.883
TREU,12/14/2018,IT0003644769,104.62,104.6412518,104.642,104.591
TREU,12/14/2018,IT0003934657,109.0535,109.1434671,,
TREU,12/14/2018,IT0004009673,106.7225,106.7119205,106.753,106.689
TREU,12/14/2018,IT0004243512,106.43275,106.4365584,106.546,106.355
TREU,12/14/2018,IT0004286966,121.0808,120.8937828,121.359,120.861
TREU,12/14/2018,IT0004356843,112.5695,112.5877128,112.618,112.476
TREU,12/14/2018,IT0004380546,102.0636667,102.0727238,102.08,102.04
TREU,12/14/2018,IT0004489610,102.756,102.757779,102.76,102.747
TREU,12/14/2018,IT0004513641,115.111,115.1595156,115.193,115.039
TREU,12/14/2018,IT0004532559,120.747,120.6378642,120.946,120.619
TREU,12/14/2018,IT0004536949,104.6338571,104.6347285,104.65,104.618
TREU,12/14/2018,IT0004545890,106.5881818,106.5143325,106.761,106.265
TREU,12/14/2018,IT0004594930,105.782,105.8191213,105.832,105.731
TREU,12/14/2018,IT0004604671,104.2833333,104.2676774,104.347,104.231
TREU,12/14/2018,IT0004634132,106.3432,106.3450853,106.387,106.299
TREU,12/14/2018,IT0004644735,112.833,112.8197587,112.871,112.814
TREU,12/14/2018,IT0004695075,109.4482857,109.4705159,109.542,109.382
TREU,12/14/2018,IT0004735152,110.4095714,110.405419,110.496,110.272
TREU,12/14/2018,IT0004759673,111.1698571,111.1223739,111.215,111.089
TREU,12/14/2018,IT0004801541,113.9844,114.0267844,114.075,113.885
TREU,12/14/2018,IT0004848831,114.0911667,114.0673364,114.126,113.997
TREU,12/14/2018,IT0004852189,102.8875,102.88965,,
TREU,12/14/2018,IT0004889033,116.247,116.2400282,,
TREU,12/14/2018,IT0004898034,111.138,111.136213,111.21,111.102
TREU,12/14/2018,IT0004923998,118.9274,118.7739744,119.233,118.68
TREU,12/14/2018,IT0004953417,111.4043333,111.4487064,111.496,111.235
TREU,12/14/2018,IT0004966401,106.4925,106.4682923,106.523,106.44
TREU,12/14/2018,IT0004992308,100.854625,100.857595,100.871,100.847
TREU,12/14/2018,IT0005001547,107.6149,107.5792045,107.744,107.544
TREU,12/14/2018,IT0005004426,105.012,105.0610878,105.082,104.913
TREU,12/14/2018,IT0005009839,100.5563333,100.5594803,100.566,100.55
TREU,12/14/2018,IT0005012783,101.9967778,102.0237922,102.163,101.824
TREU,12/14/2018,IT0005024234,104.2574,104.2465714,104.285,104.228
TREU,12/14/2018,IT0005028003,102.6769,102.6968769,102.722,102.617
TREU,12/14/2018,IT0005030504,100.8002,100.8133138,100.823,100.784
TREU,12/14/2018,IT0005045270,101.1633333,101.1450203,101.242,101.055
TREU,12/14/2018,IT0005056541,99.991,100.0325608,100.054,99.913
TREU,12/14/2018,IT0005069395,100.6976,100.698724,100.713,100.684
TREU,12/14/2018,IT0005083057,96.133,96.14589286,96.168,96.111
TREU,12/14/2018,IT0005086886,99.67983333,99.68764356,99.735,99.645
TREU,12/14/2018,IT0005087116,95.2515,95.25026027,,
TREU,12/14/2018,IT0005090318,94.71681818,94.68579191,94.803,94.562
TREU,12/14/2018,IT0005104473,96.832,96.80849653,96.873,96.783
TREU,12/14/2018,IT0005107708,100.36675,100.3943086,100.406,100.334
TREU,12/14/2018,IT0005127086,97.14941667,97.1716772,97.246,97.004
TREU,12/14/2018,IT0005135840,99.45635714,99.4313456,99.55,99.363
TREU,12/14/2018,IT0005137614,96.706,96.67142282,96.76,96.618
TREU,12/14/2018,IT0005138828,90.8574,90.95988312,91.167,90.654
TREU,12/14/2018,IT0005162828,87.7118,87.64582609,88.019,87.539
TREU,12/14/2018,IT0005170839,94.03528571,94.00417956,94.111,93.974
TREU,12/14/2018,IT0005172322,96.66085714,96.6850171,96.727,96.591
TREU,12/14/2018,IT0005175598,98.98733333,98.97564706,99.008,98.961
TREU,12/14/2018,IT0005177271,100.0105,100.0149374,,
TREU,12/14/2018,IT0005188120,97.263,97.25949153,,
TREU,12/14/2018,IT0005210650,90.96377778,90.9318247,91.06,90.871
TREU,12/14/2018,IT0005215246,94.27886667,94.32635314,94.391,94.156
TREU,12/14/2018,IT0005216491,97.9235,97.92511692,,
TREU,12/14/2018,IT0005217390,84.77466667,84.67345858,84.858,84.638
TREU,12/14/2018,IT0005217929,99.80925,99.81425962,99.823,99.797
TREU,12/14/2018,IT0005218968,93.683,93.68395745,,
TREU,12/14/2018,IT0005240350,91.53133333,91.4803283,91.633,91.436
TREU,12/14/2018,IT0005240830,96.21975,96.2537946,96.325,96.078
TREU,12/14/2018,IT0005244782,99.29415385,99.29697657,99.332,99.211
TREU,12/14/2018,IT0005246134,95.06328571,95.07537987,95.247,94.739
TREU,12/14/2018,IT0005246340,98.34033333,98.34623338,98.467,98.222
TREU,12/14/2018,IT0005250946,99.83388889,99.82562152,99.87,99.807
TREU,12/14/2018,IT0005256471,99.919,99.93244577,99.945,99.904
TREU,12/14/2018,IT0005273013,97.86457143,97.83959523,98.283,97.679
TREU,12/14/2018,IT0005274805,94.70375,94.76658236,94.829,94.603
TREU,12/14/2018,IT0005277444,97.7086,97.70829296,97.733,97.65
TREU,12/14/2018,IT0005282527,95.35623529,95.32332838,95.464,95.187
TREU,12/14/2018,IT0005285041,99.3648,99.38018161,99.408,99.323
TREU,12/14/2018,IT0005289274,99.7762,99.79231759,99.797,99.749
TREU,12/14/2018,IT0005311508,92.1795,92.14316,,
TREU,12/14/2018,IT0005321325,93.2675,93.36556978,93.446,92.996
TREU,12/14/2018,IT0005323032,94.113,93.94890869,94.301,93.912
TREU,12/14/2018,IT0005325946,96.60516667,96.54323501,96.698,96.511
TREU,12/14/2018,IT0005327306,94.32641667,94.32446469,94.4,94.203
TREU,12/14/2018,IT0005329336,99.37966667,99.37233983,99.391,99.364
TREU,12/14/2018,IT0005329344,95.2694,95.26504605,95.298,95.255
TREU,12/14/2018,IT0005330961,98.1536,98.1342625,98.193,98.125
TREU,12/14/2018,IT0005331878,89.11383333,89.25841776,89.295,88.632
TREU,12/14/2018,IT0005340929,98.89394118,98.86871055,99.04,98.685
TREU,12/14/2018,IT0005345183,99.95225,99.87537014,100.039,99.812
TREU,12/14/2018,IT0005348443,102.9191429,102.9461786,103.019,102.839
TREU,12/14/2018,JE00B1VS3770,104.872151,104.2007541,106.9681366,103.8021578
TREU,12/14/2018,LU0136240974,37.0486,37.05022546,37.0536,37.0412
TREU,12/14/2018,LU0252633754,102.8952667,103.1494622,103.1499,102.398
TREU,12/14/2018,LU0274209740,49.00405,49.00514766,,
TREU,12/14/2018,LU0274211217,32.5128,32.50916539,,
TREU,12/14/2018,LU0290355717,230.51515,230.2646734,230.6704,230.2602
TREU,12/14/2018,LU0290356871,168.4203333,168.3997217,168.4364,168.3968
TREU,12/14/2018,LU0290358497,137.4365,137.4374371,,
TREU,12/14/2018,LU0292106753,15.0784,15.10095794,,
TREU,12/14/2018,LU0292109344,39.4229886,39.42307542,,
TREU,12/14/2018,LU0321465469,155.07032,155.0980376,155.1039,154.9878
TREU,12/14/2018,LU0322252502,23.664737,23.66474212,,
TREU,12/14/2018,LU0322253906,37.7752,37.77412416,37.8042,37.7442
TREU,12/14/2018,LU0328475792,72.75,72.75942492,,
TREU,12/14/2018,LU0380865021,44.51246268,44.23393166,45.05148805,44.2059
TREU,12/14/2018,LU0446734872,25.18728689,25.16925685,25.35078856,24.9415
TREU,12/14/2018,LU0476289466,3.428395783,3.428369359,,
TREU,12/14/2018,LU0478205379,150.49395,150.4810313,,
TREU,12/14/2018,LU0490618542,41.89982443,41.90924232,,
TREU,12/14/2018,LU0524480265,169.5277,169.562997,,
TREU,12/14/2018,LU0533032420,261.3590333,260.9147883,262.1391,260.5865
TREU,12/14/2018,LU0533034558,208.3499,208.3590861,208.4281,208.3108
TREU,12/14/2018,LU0846194776,35.975,35.85017501,,
TREU,12/14/2018,LU0959211243,147.7694333,148.0354323,148.1268,147.3863
TREU,12/14/2018,LU1048313891,11.22038433,11.21418273,,
TREU,12/14/2018,LU1220245556,78.9645,78.94573219,79.2315,78.6915
TREU,12/14/2018,LU1287023268,218.48895,218.5778332,,
TREU,12/14/2018,LU1291098827,8.784,8.803824332,8.811,8.733
TREU,12/14/2018,LU1390062245,99.30466667,99.30767558,99.323,99.279
TREU,12/14/2018,LU1437015735,54.32895,54.40395701,,
TREU,12/14/2018,LU1437016543,59.96575,59.96092854,,
TREU,12/14/2018,LU1481203070,9.2278,9.237114001,,
TREU,12/14/2018,LU1598689153,247.92,248.010658,,
TREU,12/14/2018,LU1602144575,180.9964,180.8905322,181.4218,180.6418
TREU,12/14/2018,LU1602144906,484.6560667,483.5078657,485.4586,483.379
TREU,12/14/2018,LU1646359452,137.0669,137.0518945,,
TREU,12/14/2018,LU1650488494,152.163,152.1571264,,
TREU,12/14/2018,LU1659681313,93.18625,93.44179218,,
TREU,12/14/2018,LU1681037864,206.5330333,206.648841,207.0783,206.1334
TREU,12/14/2018,LU1681038599,172.8729,172.6407232,,
TREU,12/14/2018,LU1681039647,214.0162,213.9664637,,
TREU,12/14/2018,LU1681040652,219.6561768,219.6884124,,
TREU,12/14/2018,LU1681041031,49.331,49.32213584,49.3424,49.3102
TREU,12/14/2018,LU1681041627,92.36125,92.39765976,,
TREU,12/14/2018,LU1681042609,199.6100333,199.4467517,200.5684,198.8033
TREU,12/14/2018,LU1681043912,256.87545,256.0898521,,
TREU,12/14/2018,LU1681044563,26.21956089,26.28319564,,
TREU,12/14/2018,LU1681045370,3.781485714,3.788263012,3.8022,3.761
TREU,12/14/2018,LU1681048804,41.4586,41.23536959,41.7416,41.2036
TREU,12/14/2018,LU1681049109,66.3101,66.44516559,66.4845,66.1868
TREU,12/14/2018,LU1686832194,102.2759,102.3536184,,
TREU,12/14/2018,LU1781541252,10.7955,10.78272347,,
TREU,12/14/2018,LU1829219390,81.335,81.31172577,,
TREU,12/14/2018,NL0009213545,108.225,108.225,,
TREU,12/14/2018,NL0010071189,124.833,124.7750749,124.874,124.771
TREU,12/14/2018,NL0010418810,109.3173636,109.3147753,109.359,109.241
TREU,12/14/2018,NL0012650469,100.6864,100.6898181,100.735,100.638
TREU,12/14/2018,NL0012818504,103.2272857,103.2214123,103.312,103.192
TREU,12/14/2018,PTOTE5OE0007,122.9543333,122.9318107,123.016,122.915
TREU,12/14/2018,PTOTEAOE0021,121.72225,121.7477143,121.762,121.668
TREU,12/14/2018,PTOTEBOE0020,123.087,122.9680503,123.169,122.937
TREU,12/14/2018,PTOTEKOE0011,111.639,111.5934091,,
TREU,12/14/2018,PTOTETOE0012,111.2915,111.2916634,,
TREU,12/14/2018,PTOTEUOE0019,120.6105,120.6179341,,
TREU,12/14/2018,PTOTEVOE0018,104.1595,104.1460701,104.2,104.109
TREU,12/14/2018,PTOTEWOE0017,100.503,100.5249462,100.557,100.396
TREU,12/14/2018,US02R0406154,101.1328125,101.1102419,,
TREU,12/14/2018,US06738EAB11,97.958,97.958,97.958,97.958
TREU,12/14/2018,US06738EBA29,95.601,95.601,95.601,95.601
TREU,12/14/2018,US21H0406163,101.8125,101.7347446,,
TREU,12/14/2018,US225401AJ72,98.594,98.594,,
TREU,12/14/2018,US298785FH49,100.006,100.0177619,,
TREU,12/14/2018,US298785HB50,99.4425,99.4425,,
TREU,12/14/2018,US298785HD17,94.35196667,94.45160541,94.546,94.2535
TREU,12/14/2018,US404280AR04,98.32125,98.32163813,98.323,98.316
TREU,12/14/2018,US404280AS86,93.712,93.712,93.712,93.712
TREU,12/14/2018,US404280BN80,94.3662,94.36575,94.367,94.365
TREU,12/14/2018,US456837AE31,97.854,97.854,97.854,97.854
TREU,12/14/2018,US5007673065,42.08,42.05667512,,
TREU,12/14/2018,US500769HV97,99.837,99.83701641,,
TREU,12/14/2018,US539439AU36,96.409,96.409,96.409,96.409
TREU,12/14/2018,US65557DAM39,98.853,98.853,,
TREU,12/14/2018,US780097AU54,89.625,89.625,,
TREU,12/14/2018,US780099CJ48,99.798,99.798,99.798,99.798
TREU,12/14/2018,US78462F1030,262.76,262.7746884,,
TREU,12/14/2018,US853254BA77,100.637,100.637,100.637,100.637
TREU,12/14/2018,US89153VAB53,98.4975,98.49769231,98.53,98.48
TREU,12/14/2018,US893830BJ77,102.5,102.7916667,,
TREU,12/14/2018,US912810RK60,88.66776875,88.6805289,,
