Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TWEM,2019-06-24,9:30,XS1207449684,1,,,102.73,2019-06-24 11:01:21.507000,30000,Request for Quote,N/A,Electronic,102.73
TWEM,2019-06-24,13:30,XS1239520494,1,,,100.31,2019-06-24 14:02:35.367000,1500000,Request for Quote,N/A,Electronic,100.31
TWEM,2019-06-24,13:30,XS1272154565,1,,,100.39,2019-06-24 14:02:50.533000,1180000,Request for Quote,N/A,Electronic,100.39
TWEM,2019-06-24,13:30,XS1294342792,1,,,111.03,2019-06-24 14:14:56.973000,500000,Request for Quote,N/A,Electronic,111.03
TWEM,2019-06-24,13:30,XS1323463056,1,,,100.379,2019-06-24 14:02:50.077000,2000000,Request for Quote,N/A,Electronic,100.379
TWEM,2019-06-24,9:30,XS1346315200,3,,,101.868,2019-06-24 11:11:02.793000,18100000,Request for Quote,N/A,Electronic,101.868
TWEM,2019-06-24,9:30,XS1346557637,1,,,103.365,2019-06-24 10:12:05.223000,1000000,Request for Quote,N/A,Electronic,103.365
TWEM,2019-06-24,9:30,XS1377237869,1,,,102.58,2019-06-24 10:12:09.950000,2000000,Request for Quote,N/A,Electronic,102.58
TWEM,2019-06-24,9:30,XS1405770576,1,,,104,2019-06-24 10:16:50.163000,100000,Request for Quote,N/A,Electronic,104
TWEM,2019-06-24,13:30,XS1426782170,1,,,100.373,2019-06-24 14:02:53.337000,700000,Request for Quote,N/A,Electronic,100.373
TWEM,2019-06-24,13:30,XS1432493879,1,,,108.405,2019-06-24 14:18:24.047000,500002.503,Request for Quote,N/A,Electronic,108.405
TWEM,2019-06-24,9:30,XS1439749109,1,,,98.85,2019-06-24 10:16:55.320000,100000,Request for Quote,N/A,Electronic,98.85
TWEM,2019-06-24,11:30,XS1445566158,1,,,99.098,2019-06-24 12:58:51.567000,17868.4,Request for Quote,N/A,Electronic,99.098
TWEM,2019-06-24,13:30,XS1458405112,1,,,100.042,2019-06-24 14:02:46.350000,570000,Request for Quote,N/A,Electronic,100.042
TWEM,2019-06-24,9:30,XS1509006208,1,,,101.64,2019-06-24 11:01:42.327000,15000,Request for Quote,N/A,Electronic,101.64
TWEM,2019-06-24,9:30,XS1513765922,1,,,100.385,2019-06-24 10:16:50.263000,100000,Request for Quote,N/A,Electronic,100.385
TWEM,2019-06-24,11:30,XS1551747659,1,,,100.17,2019-06-24 12:55:19.040000,158689,Request for Quote,N/A,Electronic,100.17
TWEM,2019-06-24,11:30,XS1560863554,1,,,101.211,2019-06-24 12:37:30.210000,500000,Request for Quote,N/A,Electronic,101.211
TWEM,2019-06-24,13:30,XS1567173809,1,,,101.343,2019-06-24 13:41:51.017000,1200000,Request for Quote,N/A,Electronic,101.343
TWEM,2019-06-24,13:30,XS1584122680,3,,,101.672,2019-06-24 13:33:13.343000,3000000,Request for Quote,N/A,Electronic,101.672
TWEM,2019-06-24,11:30,XS1600514696,1,,,107.63,2019-06-24 13:26:07.443000,200000,Request for Quote,N/A,Electronic,107.63
TWEM,2019-06-24,11:30,XS1611042646,1,,,102.772,2019-06-24 12:38:51.797000,100000,Request for Quote,N/A,Electronic,102.772
TWEM,2019-06-24,13:30,XS1612542669,1,,,100.481,2019-06-24 14:23:09.867000,500000,Request for Quote,N/A,Electronic,100.481
TWEM,2019-06-24,13:30,XS1694212181,1,,,101.409,2019-06-24 14:24:37.447000,500000,Request for Quote,N/A,Electronic,101.409
TWEM,2019-06-24,9:30,XS1708450215,1,,,98.588,2019-06-24 10:16:50.290000,100000,Request for Quote,N/A,Electronic,98.588
TWEM,2019-06-24,9:30,XS1713465687,1,,,106.24,2019-06-24 10:16:50.103000,100000,Request for Quote,N/A,Electronic,106.24
TWEM,2019-06-24,13:30,XS1731823255,1,,,101.3,2019-06-24 14:22:00.213000,500000,Request for Quote,N/A,Electronic,101.3
TWEM,2019-06-24,9:30,XS1795253134,1,,,100.231,2019-06-24 09:47:07.817000,700000,Request for Quote,N/A,Electronic,100.231
TWEM,2019-06-24,13:30,XS1799522468,1,,,100.321,2019-06-24 14:02:50.310000,1000000,Request for Quote,N/A,Electronic,100.321
TWEM,2019-06-24,13:30,XS1856309270,1,,,100.515,2019-06-24 14:02:41.037000,1000000,Request for Quote,N/A,Electronic,100.515
TWEM,2019-06-24,9:30,XS1859531060,1,,,104.48,2019-06-24 10:16:50.300000,100000,Request for Quote,N/A,Electronic,104.48
TWEM,2019-06-24,9:30,XS1879565791,1,,,103.5,2019-06-24 10:17:15.313000,200000,Request for Quote,N/A,Electronic,103.5
TWEM,2019-06-24,9:30,XS1952579495,1,,,101.683,2019-06-24 10:12:09.913000,1000000,Request for Quote,N/A,Electronic,101.683
TWEM,2019-06-24,13:30,XS1956027947,1,,,105.73,2019-06-24 13:34:56.757000,230000,Request for Quote,N/A,Electronic,105.73
TWEM,2019-06-24,11:30,XS1978200639,1,,,100.693,2019-06-24 13:18:00.817000,200000,Request for Quote,N/A,Electronic,100.693
TWEM,2019-06-24,9:30,XS1989375503,1,,,101.02,2019-06-24 09:55:25.727000,325000,Request for Quote,N/A,Electronic,101.02
TWEM,2019-06-24,9:30,XS1997121360,1,,,102.799,2019-06-24 10:16:50.370000,100000,Request for Quote,N/A,Electronic,102.799
TWEM,2019-06-24,13:30,XS2000719992,3,,,103.621,2019-06-24 14:23:50.553000,500000,Request for Quote,N/A,Electronic,103.621
TWEM,2019-06-24,13:30,XS2006909407,3,,,101.075,2019-06-24 13:34:58.417000,500002.503,Request for Quote,N/A,Electronic,101.075
TWEM,2019-06-24,11:30,XS2016228087,3,,,99.734,2019-06-24 12:37:47.220000,350000,Request for Quote,N/A,Electronic,99.734
TWEM,2019-06-25,13:30,AT0000A04967,1,,,164.502,2019-06-25 14:50:49.930000,20000,Request for Quote,N/A,Electronic,164.502
TWEM,2019-06-25,13:30,AT0000A0VRQ6,1,,,160.41,2019-06-25 15:13:22.167000,211000,Request for Quote,N/A,Electronic,160.41
TWEM,2019-06-25,9:30,AT0000A185T1,1,,,111.332,2019-06-25 09:35:55.317000,5162000,Request for Quote,N/A,Electronic,111.332
TWEM,2019-06-25,9:30,AT0000A1FAP5,1,,,110.096,2019-06-25 09:36:24.163000,3900000,Request for Quote,N/A,Electronic,110.096
TWEM,2019-06-25,11:30,AT0000A1K9F1,1,,,121.048,2019-06-25 13:25:02.107000,224000,Request for Quote,N/A,Electronic,121.048
TWEM,2019-06-25,13:30,BE0000304130,1,,,169.189,2019-06-25 15:13:15.017000,244000,Request for Quote,N/A,Electronic,169.189
TWEM,2019-06-25,13:30,BE0000318270,1,,,105.486,2019-06-25 15:13:12.803000,193000,Request for Quote,N/A,Electronic,105.486
TWEM,2019-06-25,13:30,BE0000320292,1,,,170.825,2019-06-25 15:13:16.953000,134000,Request for Quote,N/A,Electronic,170.825
TWEM,2019-06-25,11:30,BE0000324336,1,,,132.499,2019-06-25 11:49:49.173000,100000,Request for Quote,N/A,Electronic,132.499
TWEM,2019-06-25,11:30,BE0000326356,1,,,147.103,2019-06-25 11:49:33.793000,100000,Request for Quote,N/A,Electronic,147.103
TWEM,2019-06-25,11:30,BE0000328378,1,,,111.447,2019-06-25 11:49:48.293000,140000,Request for Quote,N/A,Electronic,111.447
TWEM,2019-06-25,13:30,BE0000331406,1,,,168.339,2019-06-25 15:13:16.750000,107000,Request for Quote,N/A,Electronic,168.339
TWEM,2019-06-25,9:30,BE0000332412,1,,,115.373,2019-06-25 10:42:18.230000,50000,Request for Quote,N/A,Electronic,115.373
TWEM,2019-06-25,11:30,BE0000336454,1,,,122.234,2019-06-25 13:25:48.570000,318000,Request for Quote,N/A,Electronic,122.234
TWEM,2019-06-25,13:30,BE0000341504,1,,,107.529,2019-06-25 13:35:52.120000,270000,Request for Quote,N/A,Electronic,107.529
TWEM,2019-06-25,9:30,BE0000342510,1,,,104.778,2019-06-25 09:35:55.377000,4000000,Request for Quote,N/A,Electronic,104.778
TWEM,2019-06-25,11:30,BE0000343526,1,,,132.729,2019-06-25 13:25:26.627000,234000,Request for Quote,N/A,Electronic,132.729
TWEM,2019-06-25,13:30,BE0002227933,1,,,104.338,2019-06-25 13:37:33.473000,10000,Request for Quote,N/A,Electronic,104.338
TWEM,2019-06-25,13:30,BE0002232016,1,,,104.802,2019-06-25 13:37:05.637000,15000,Request for Quote,N/A,Electronic,104.802
TWEM,2019-06-25,13:30,BE0002238070,1,,,103.941,2019-06-25 13:37:08.930000,10000,Request for Quote,N/A,Electronic,103.941
TWEM,2019-06-25,13:30,BE0002258276,1,,,104.228,2019-06-25 13:37:35.533000,10000,Request for Quote,N/A,Electronic,104.228
TWEM,2019-06-25,13:30,BE0008054034,1,,,100.38543,2019-06-25 15:04:03.680000,20000,Request for Quote,N/A,Electronic,100.38543
TWEM,2019-06-25,13:30,BE6278665490,1,,,103.125,2019-06-25 13:37:13.457000,10000,Request for Quote,N/A,Electronic,103.125
TWEM,2019-06-25,11:30,BE6285450449,3,,,100.449,2019-06-25 11:48:19.047000,15000000,Request for Quote,N/A,Electronic,100.449
TWEM,2019-06-25,9:30,CH0008899764,2,,,91.19879172,2019-06-25 09:57:06.480000,33287.4432,Request for Quote,N/A,Electronic,91.19879172
TWEM,2019-06-25,11:30,CH0017142719,1,,,90.39585942,2019-06-25 13:21:31.433000,9039.5064,Request for Quote,N/A,Electronic,90.39585942
TWEM,2019-06-25,9:30,CH0032912732,2,,,140.3976398,2019-06-25 11:02:26.800000,13337.4258,Request for Quote,N/A,Electronic,140.3976398
TWEM,2019-06-25,11:30,CH0047533523,1,,,1199.377,2019-06-25 12:32:30.550000,4798,Request for Quote,N/A,Electronic,1199.377
TWEM,2019-06-25,13:30,CH0104136319,2,,,83.0469,2019-06-25 15:29:37.173000,39696,Request for Quote,N/A,Electronic,83.0469
TWEM,2019-06-25,11:30,CH0111762537,1,,,227.936439,2019-06-25 13:19:26.827000,9117.2808,Request for Quote,N/A,Electronic,227.936439
TWEM,2019-06-25,13:30,CH0111762537,2,,,227.759679,2019-06-25 14:12:15.757000,17082.0864,Request for Quote,N/A,Electronic,227.759679
TWEM,2019-06-25,9:30,CH0111762537,1,,,228.4652165,2019-06-25 11:02:25.443000,2513.5272,Request for Quote,N/A,Electronic,228.4652165
TWEM,2019-06-25,11:30,CH0139101593,2,,,374.1200523,2019-06-25 12:35:15.890000,28058.8824,Request for Quote,N/A,Electronic,374.1200523
TWEM,2019-06-25,9:30,CH0139101601,2,,,334.34154,2019-06-25 09:51:40.450000,26747.3232,Request for Quote,N/A,Electronic,334.34154
TWEM,2019-06-25,11:30,CH0226976816,2,,,89.42182344,2019-06-25 12:12:59.533000,33533.1396,Request for Quote,N/A,Electronic,89.42182344
TWEM,2019-06-25,13:30,CH0226976816,2,,,89.4211164,2019-06-25 14:12:44.963000,17884.5768,Request for Quote,N/A,Electronic,89.4211164
TWEM,2019-06-25,9:30,CH0226976816,3,,,89.39080206,2019-06-25 10:17:34.563000,1081449.497,Request for Quote,N/A,Electronic,89.39080206
TWEM,2019-06-25,11:30,CH0237935652,2,,,110.5487973,2019-06-25 12:38:10.323000,12160.2042,Request for Quote,N/A,Electronic,110.5487973
TWEM,2019-06-25,13:30,CH0237935652,1,,,110.309641,2019-06-25 14:12:50.177000,1102.9824,Request for Quote,N/A,Electronic,110.309641
TWEM,2019-06-25,13:30,DE0001030567,3,,,110.018,2019-06-25 15:06:34.890000,27360000,Request for Quote,N/A,Electronic,110.018
TWEM,2019-06-25,11:30,DE0001102325,1,,,111.405,2019-06-25 11:49:16.750000,300000,Request for Quote,N/A,Electronic,111.405
TWEM,2019-06-25,13:30,DE0001102390,1,,,107.293,2019-06-25 15:13:07.397000,362000,Request for Quote,N/A,Electronic,107.293
TWEM,2019-06-25,11:30,DE0001102432,1,,,128.195,2019-06-25 13:24:52.047000,1041000,Request for Quote,N/A,Electronic,128.195
TWEM,2019-06-25,13:30,DE0001102432,1,,,128.417,2019-06-25 14:04:15.117000,4000000,Request for Quote,N/A,Electronic,128.417
TWEM,2019-06-25,15:30,DE0001102432,1,,,128.061,2019-06-25 16:09:54.167000,600000,Request for Quote,N/A,Electronic,128.061
TWEM,2019-06-25,13:30,DE0001102457,1,,,105.828,2019-06-25 14:52:42.100000,650000,Request for Quote,N/A,Electronic,105.828
TWEM,2019-06-25,15:30,DE0001102457,1,,,105.808,2019-06-25 16:10:26.830000,280000,Request for Quote,N/A,Electronic,105.808
TWEM,2019-06-25,13:30,DE0001102465,1,,,105.709,2019-06-25 14:03:59.117000,9500000,Request for Quote,N/A,Electronic,105.709
TWEM,2019-06-25,9:30,DE0001102465,1,,,105.598,2019-06-25 10:35:29.027000,1000000,Request for Quote,N/A,Electronic,105.598
TWEM,2019-06-25,13:30,DE0001104735,1,,,100.862,2019-06-25 14:38:08.907000,1500000,Request for Quote,N/A,Electronic,100.862
TWEM,2019-06-25,11:30,DE0001135044,1,,,157.057,2019-06-25 11:55:20.120000,50000,Request for Quote,N/A,Electronic,157.057
TWEM,2019-06-25,13:30,DE0001135226,1,,,174.257,2019-06-25 15:13:12.797000,119000,Request for Quote,N/A,Electronic,174.257
TWEM,2019-06-25,9:30,DE0001135226,1,,,173.95,2019-06-25 10:59:17.317000,10000,Request for Quote,N/A,Electronic,173.95
TWEM,2019-06-25,11:30,DE0001135275,1,,,170.901,2019-06-25 13:25:35.553000,264000,Request for Quote,N/A,Electronic,170.901
TWEM,2019-06-25,15:30,DE0001135275,3,,,170.833,2019-06-25 16:10:15.463000,511000,Request for Quote,N/A,Electronic,170.833
TWEM,2019-06-25,9:30,DE0001135275,1,,,170.789,2019-06-25 10:59:33.100000,20000,Request for Quote,N/A,Electronic,170.789
TWEM,2019-06-25,9:30,DE0001135325,1,,,183.771,2019-06-25 10:59:27.470000,20000,Request for Quote,N/A,Electronic,183.771
TWEM,2019-06-25,13:30,DE0001135366,1,,,198.409,2019-06-25 15:13:12.790000,71000,Request for Quote,N/A,Electronic,198.409
TWEM,2019-06-25,9:30,DE0001135366,1,,,197.99,2019-06-25 10:59:38.627000,10000,Request for Quote,N/A,Electronic,197.99
TWEM,2019-06-25,11:30,DE0001135382,1,,,100.08,2019-06-25 12:26:05.783000,10000000,Request for Quote,N/A,Electronic,100.08
TWEM,2019-06-25,13:30,DE0001135408,1,,,103.782,2019-06-25 14:51:06.280000,200000,Request for Quote,N/A,Electronic,103.782
TWEM,2019-06-25,13:30,DE0001135424,1,,,105.05,2019-06-25 15:13:07.063000,473000,Request for Quote,N/A,Electronic,105.05
TWEM,2019-06-25,13:30,DE0001135440,1,,,108.144,2019-06-25 15:13:06.967000,509000,Request for Quote,N/A,Electronic,108.144
TWEM,2019-06-25,9:30,DE0001135465,1,,,107.026,2019-06-25 10:42:14.683000,60000,Request for Quote,N/A,Electronic,107.026
TWEM,2019-06-25,9:30,DE0001135473,1,,,107.651,2019-06-25 09:58:13.313000,800000,Request for Quote,N/A,Electronic,107.651
TWEM,2019-06-25,11:30,DE0001135481,1,,,156.811,2019-06-25 11:49:42.580000,100000,Request for Quote,N/A,Electronic,156.811
TWEM,2019-06-25,9:30,DE0001135481,1,,,156.715,2019-06-25 10:59:18.250000,20000,Request for Quote,N/A,Electronic,156.715
TWEM,2019-06-25,9:30,DE0001135499,1,,,107.278,2019-06-25 10:34:22.217000,2000000,Request for Quote,N/A,Electronic,107.278
TWEM,2019-06-25,13:30,DE0001141760,1,,,102.478,2019-06-25 15:13:11.630000,140000,Request for Quote,N/A,Electronic,102.478
TWEM,2019-06-25,13:30,DE0001141778,1,,,102.82,2019-06-25 15:13:07.047000,428000,Request for Quote,N/A,Electronic,102.82
TWEM,2019-06-25,13:30,DE0001141786,1,,,103.08,2019-06-25 15:13:11.180000,200000,Request for Quote,N/A,Electronic,103.08
TWEM,2019-06-25,9:30,DE0001141786,3,,,103.027,2019-06-25 10:00:22.650000,1300000,Request for Quote,N/A,Electronic,103.027
TWEM,2019-06-25,13:30,DE0001141794,1,,,103.229,2019-06-25 15:13:06.377000,636000,Request for Quote,N/A,Electronic,103.229
TWEM,2019-06-25,11:30,DE0002635307,3,,,38.1242,2019-06-25 12:34:54.727000,444147,Request for Quote,N/A,Electronic,38.1242
TWEM,2019-06-25,13:30,DE0002635307,2,,,38.12,2019-06-25 14:29:41.297000,38120,Request for Quote,N/A,Electronic,38.12
TWEM,2019-06-25,13:30,DE0002635307,3,,,38.1402,2019-06-25 14:59:47.823000,15496096,Request for Quote,N/A,Electronic,38.1402
TWEM,2019-06-25,13:30,DE000A0N62D7,3,,,67.8103,2019-06-25 14:06:26.303000,1810535,Request for Quote,N/A,Electronic,67.8103
TWEM,2019-06-25,13:30,DE000A0S9GB0,3,,,40.4338,2019-06-25 13:49:48.093000,1208971,Request for Quote,N/A,Electronic,40.4338
TWEM,2019-06-25,13:30,DE000A1E0HS6,3,,,130.4945,2019-06-25 14:04:32.310000,1800824,Request for Quote,N/A,Electronic,130.4945
TWEM,2019-06-25,13:30,DE000A1R0527,1,,,101.433,2019-06-25 14:37:36.860000,500000,Request for Quote,N/A,Electronic,101.433
TWEM,2019-06-25,15:30,DE000A1UDWN5,1,,,122.014,2019-06-25 15:54:07.960000,159000,Request for Quote,N/A,Electronic,122.014
TWEM,2019-06-25,11:30,DE000A1YC3T6,3,,,103.005,2019-06-25 12:32:48.713000,2000000,Request for Quote,N/A,Electronic,103.005
TWEM,2019-06-25,13:30,DE000ETFL359,2,,,114.7437,2019-06-25 15:21:41.497000,26965,Request for Quote,N/A,Electronic,114.7437
TWEM,2019-06-25,13:30,DE000ETFL383,3,,,113.0265,2019-06-25 14:53:29.713000,1525858,Request for Quote,N/A,Electronic,113.0265
TWEM,2019-06-25,13:30,ES00000121S7,1,,,171.156,2019-06-25 15:13:22.313000,132000,Request for Quote,N/A,Electronic,171.156
TWEM,2019-06-25,9:30,ES00000121S7,1,,,170.546,2019-06-25 10:59:32.177000,10000,Request for Quote,N/A,Electronic,170.546
TWEM,2019-06-25,13:30,ES00000122T3,1,,,107.139,2019-06-25 15:13:22.170000,642000,Request for Quote,N/A,Electronic,107.139
TWEM,2019-06-25,9:30,ES00000123B9,1,,,110.907,2019-06-25 10:42:22.177000,70000,Request for Quote,N/A,Electronic,110.907
TWEM,2019-06-25,9:30,ES00000123C7,1,140.986,1250000,,,,,,,
TWEM,2019-06-25,13:30,ES00000123C7,1,,,141.111,2019-06-25 15:13:21.643000,242000,Request for Quote,N/A,Electronic,141.111
TWEM,2019-06-25,9:30,ES00000123K0,1,,,116.212,2019-06-25 10:42:05.473000,70000,Request for Quote,N/A,Electronic,116.212
TWEM,2019-06-25,11:30,ES00000124H4,1,,,185.486,2019-06-25 11:50:00.300000,50000,Request for Quote,N/A,Electronic,185.486
TWEM,2019-06-25,13:30,ES00000124H4,1,,,186.223,2019-06-25 14:50:59.530000,30000,Request for Quote,N/A,Electronic,186.223
TWEM,2019-06-25,9:30,ES00000124H4,1,,,185.513,2019-06-25 10:59:26.283000,20000,Request for Quote,N/A,Electronic,185.513
TWEM,2019-06-25,9:30,ES00000124W3,1,,,119.261,2019-06-25 10:42:30.667000,50000,Request for Quote,N/A,Electronic,119.261
TWEM,2019-06-25,15:30,ES00000126A4,1,,,115.349,2019-06-25 15:33:42.043000,7200000,Request for Quote,N/A,Electronic,115.349
TWEM,2019-06-25,11:30,ES00000126Z1,1,,,109.605,2019-06-25 12:21:54.273000,90000,Request for Quote,N/A,Electronic,109.605
TWEM,2019-06-25,15:30,ES00000127C8,1,,,117.396,2019-06-25 15:36:16.587000,4961000,Request for Quote,N/A,Electronic,117.396
TWEM,2019-06-25,11:30,ES00000127H7,1,,,101.77,2019-06-25 11:45:18.637000,150000,Request for Quote,N/A,Electronic,101.77
TWEM,2019-06-25,9:30,ES00000127Z9,1,112.786,2000000,,,,,,,
TWEM,2019-06-25,13:30,ES00000127Z9,1,,,112.842,2019-06-25 13:36:03.113000,340000,Request for Quote,N/A,Electronic,112.842
TWEM,2019-06-25,11:30,ES00000128E2,1,,,156.944,2019-06-25 11:49:59.537000,20000,Request for Quote,N/A,Electronic,156.944
TWEM,2019-06-25,13:30,ES00000128E2,1,,,158.283,2019-06-25 15:13:21.630000,148000,Request for Quote,N/A,Electronic,158.283
TWEM,2019-06-25,13:30,ES00000128H5,1,,,108.556,2019-06-25 13:35:51.597000,230000,Request for Quote,N/A,Electronic,108.556
TWEM,2019-06-25,13:30,ES00000128Q6,1,,,121.916,2019-06-25 15:13:21.917000,230000,Request for Quote,N/A,Electronic,121.916
TWEM,2019-06-25,13:30,ES00000128S2,1,,,111.492,2019-06-25 15:21:50.340000,8000000,Request for Quote,N/A,Electronic,111.492
TWEM,2019-06-25,9:30,ES00000128X2,1,,,100.719,2019-06-25 10:24:28.283000,3000000,Request for Quote,N/A,Electronic,100.719
TWEM,2019-06-25,9:30,ES0000012932,1,,,153.631,2019-06-25 10:59:30.670000,10000,Request for Quote,N/A,Electronic,153.631
TWEM,2019-06-25,9:30,ES0000012A89,1,110.029,2500000,,,,,,,
TWEM,2019-06-25,13:30,ES0000012A97,1,,,102.595,2019-06-25 15:13:29.893000,200000,Request for Quote,N/A,Electronic,102.595
TWEM,2019-06-25,11:30,ES0000012B39,1,,,109.803,2019-06-25 11:49:53.663000,250000,Request for Quote,N/A,Electronic,109.803
TWEM,2019-06-25,9:30,ES0000012B47,1,,,132.265,2019-06-25 09:55:48.667000,100000,Request for Quote,N/A,Electronic,132.265
TWEM,2019-06-25,13:30,ES0000012B62,1,,,102.413,2019-06-25 15:13:30.003000,186000,Request for Quote,N/A,Electronic,102.413
TWEM,2019-06-25,13:30,ES0000012B70,1,,,104.898,2019-06-25 15:15:39.637000,3500000,Request for Quote,N/A,Electronic,104.898
TWEM,2019-06-25,9:30,ES0000012E51,1,110.153,1500000,,,,,,,
TWEM,2019-06-25,13:30,ES0000012E51,1,,,110.333,2019-06-25 15:13:20.897000,435000,Request for Quote,N/A,Electronic,110.333
TWEM,2019-06-25,9:30,ES0000012E85,1,,,101.927,2019-06-25 11:07:57.793000,300000,Request for Quote,N/A,Electronic,101.927
TWEM,2019-06-25,9:30,ES0000012F43,1,,,101.486,2019-06-25 09:55:49.747000,250000,Request for Quote,N/A,Electronic,101.486
TWEM,2019-06-25,11:30,EZ22VK5TYQ48,1,,,-0.354,2019-06-25 13:26:24.790000,50000000,Request for Quote,N/A,Electronic,-0.354
TWEM,2019-06-25,11:30,EZ22VK5TYQ48,3,,,-0.354,2019-06-25 13:26:24.763000,200000000,Request for Quote,N/A,Electronic,-0.354
TWEM,2019-06-25,13:30,EZ2DQNHKNGY8,3,,,0.3322,2019-06-25 13:34:39.087000,20000000,Request for Quote,N/A,Electronic,0.3322
TWEM,2019-06-25,13:30,EZ36BX7VXX31,1,,,-0.3653,2019-06-25 14:06:39.103000,50000000,Request for Quote,N/A,Electronic,-0.3653
TWEM,2019-06-25,11:30,EZ3CPT83WB07,1,,,0.6542,2019-06-25 11:33:38.887000,5630000,Request for Quote,N/A,Electronic,0.6542
TWEM,2019-06-25,13:30,EZ3HL0TXTFR0,3,,,0.4392,2019-06-25 14:17:44.493000,40000000,Request for Quote,N/A,Electronic,0.4392
TWEM,2019-06-25,13:30,EZ5CFCFC6102,1,,,-0.2953,2019-06-25 14:12:12.850000,40000000,Request for Quote,N/A,Electronic,-0.2953
TWEM,2019-06-25,15:30,EZ5CM1Q70F16,3,,,1.88,2019-06-25 15:55:58.233000,125078800,Request for Quote,N/A,Electronic,1.88
TWEM,2019-06-25,15:30,EZ5M348JT5V7,1,,,1.914,2019-06-25 17:18:00.450000,10274330,Request for Quote,N/A,Electronic,1.914
TWEM,2019-06-25,15:30,EZ5M348JT5V7,3,,,1.914,2019-06-25 17:18:00.423000,41097320,Request for Quote,N/A,Electronic,1.914
TWEM,2019-06-25,9:30,EZ8297XGBS97,1,,,0.0827,2019-06-25 10:55:34.550000,8590000,Request for Quote,N/A,Electronic,0.0827
TWEM,2019-06-25,11:30,EZ8PJH8RBYM6,3,,,-0.3733,2019-06-25 11:38:16.593000,113976000,Request for Quote,N/A,Electronic,-0.3733
TWEM,2019-06-25,11:30,EZ8S7MK4P090,1,,,0.1867,2019-06-25 11:34:48.290000,30663000,Request for Quote,N/A,Electronic,0.1867
TWEM,2019-06-25,15:30,EZ93M92QTZN5,3,,,1.88,2019-06-25 15:55:58.293000,125078800,Request for Quote,N/A,Electronic,1.88
TWEM,2019-06-25,11:30,EZ9YWGQPTTR5,1,,,-0.2158,2019-06-25 11:37:05.920000,19737000,Request for Quote,N/A,Electronic,-0.2158
TWEM,2019-06-25,11:30,EZBKXG05T4Z9,1,,,2.3725,2019-06-25 12:15:40.800000,10287543.6,Request for Quote,N/A,Electronic,2.3725
TWEM,2019-06-25,15:30,EZVZGH13F7X2,1,,,2.349,2019-06-25 17:18:00.490000,8934200,Request for Quote,N/A,Electronic,2.349
TWEM,2019-06-25,13:30,FI4000006176,1,,,127.149,2019-06-25 14:50:50.767000,10000,Request for Quote,N/A,Electronic,127.149
TWEM,2019-06-25,11:30,FI4000062625,1,,,108.052,2019-06-25 13:27:29.753000,500000,Request for Quote,N/A,Electronic,108.052
TWEM,2019-06-25,11:30,FR0000125338,3,,,111.3,2019-06-25 12:08:26.760000,1233649.2,Request for Quote,N/A,Electronic,111.3
TWEM,2019-06-25,13:30,FR0007056841,1,,,235.1493,2019-06-25 13:37:55.917000,9406,Request for Quote,N/A,Electronic,235.1493
TWEM,2019-06-25,9:30,FR0010070060,1,,,167.695,2019-06-25 10:59:24.477000,10000,Request for Quote,N/A,Electronic,167.695
TWEM,2019-06-25,9:30,FR0010192997,1,,,108.15,2019-06-25 10:42:09.473000,110000,Request for Quote,N/A,Electronic,108.15
TWEM,2019-06-25,13:30,FR0010251744,3,,,91.936,2019-06-25 14:27:57.307000,7550336,Request for Quote,N/A,Electronic,91.936
TWEM,2019-06-25,11:30,FR0010371401,1,,,164.044,2019-06-25 11:49:32.083000,220000,Request for Quote,N/A,Electronic,164.044
TWEM,2019-06-25,13:30,FR0010371401,1,,,164.374,2019-06-25 14:50:53.437000,50000,Request for Quote,N/A,Electronic,164.374
TWEM,2019-06-25,13:30,FR0010424135,3,16.6742,100045,,,,,,,
TWEM,2019-06-25,9:30,FR0010435297,3,,,10.44416914,2019-06-25 10:07:44.867000,84838.26978,Request for Quote,N/A,Electronic,10.44416914
TWEM,2019-06-25,9:30,FR0010466938,1,,,121.263,2019-06-25 10:42:11.400000,130000,Request for Quote,N/A,Electronic,121.263
TWEM,2019-06-25,13:30,FR0010585901,2,,,114.063,2019-06-25 15:21:40.340000,9000000,Request for Quote,N/A,Electronic,114.063
TWEM,2019-06-25,13:30,FR0010717090,1,,,117.526,2019-06-25 13:35:25.827000,353,Request for Quote,N/A,Electronic,117.526
TWEM,2019-06-25,13:30,FR0010773192,1,,,179.784,2019-06-25 15:13:07.170000,289000,Request for Quote,N/A,Electronic,179.784
TWEM,2019-06-25,13:30,FR0010809723,1,,,100.49695,2019-06-25 15:01:44.187000,20000,Request for Quote,N/A,Electronic,100.49695
TWEM,2019-06-25,11:30,FR0011059088,1,,,109.258,2019-06-25 11:49:55.037000,500000,Request for Quote,N/A,Electronic,109.258
TWEM,2019-06-25,9:30,FR0011059088,1,,,109.267,2019-06-25 10:42:15.723000,120000,Request for Quote,N/A,Electronic,109.267
TWEM,2019-06-25,9:30,FR0011196856,1,,,110.514,2019-06-25 10:42:19.667000,130000,Request for Quote,N/A,Electronic,110.514
