Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TWEM,2019-06-07,IE00B441G979,51.52005,51.51853214,,
TWEM,2019-06-07,IE00B449XP68,332.7276551,332.607999,,
TWEM,2019-06-07,IE00B5BMR087,250.0918447,249.6999351,251.1414341,249.555
TWEM,2019-06-07,IE00B6SPMN59,50.15207214,50.14850249,50.18670705,50.12800936
TWEM,2019-06-07,IE00B802KR88,50.19445747,50.30484615,50.41033008,50.11844977
TWEM,2019-06-07,IE00B8KGV557,25.97938077,25.94259683,26.07044231,25.9314
TWEM,2019-06-07,IE00B9M6RS56,94.01165,94.0663924,94.1398,93.7418
TWEM,2019-06-07,IE00BD4DXB77,12.6806,12.68022966,,
TWEM,2019-06-07,IE00BDBRDM35,5.1135,5.113120252,,
TWEM,2019-06-07,IE00BH3SQB22,106.3265,106.3757692,,
TWEM,2019-06-07,IE00BJ0KDQ92,54.50423333,54.50500573,54.5055,54.502
TWEM,2019-06-07,IE00BJ0KDR00,68.82026566,68.74590707,69.13319697,68.6191
TWEM,2019-06-07,IE00BKM4GZ66,24.03963909,24.09884619,24.13600933,23.92051642
TWEM,2019-06-07,IE00BL25JL35,32.71116667,32.7066564,32.7138,32.7059
TWEM,2019-06-07,IE00BL25JM42,26.49166667,26.49023937,26.4925,26.49
TWEM,2019-06-07,IE00BL25JN58,28.9471,28.93667257,,
TWEM,2019-06-07,IE00BL25JP72,31.27123333,31.26592107,31.2762,31.265
TWEM,2019-06-07,IE00BM67HL84,16.41446667,16.40653018,16.4192,16.4052
TWEM,2019-06-07,IE00BM67HP23,29.08353333,29.08089185,29.0882,29.0805
TWEM,2019-06-07,IE00BM67HT60,26.52866667,26.52287107,26.5321,26.5219
TWEM,2019-06-07,IE00BQT3WG13,3.38045,3.380350003,,
TWEM,2019-06-07,IE00BSKRK281,5.16435,5.164761047,,
TWEM,2019-06-07,IE00BTJRMP35,41.2054,41.17032014,41.3033,41.1593
TWEM,2019-06-07,IE00BV8C9186,121.0025,120.9913871,,
TWEM,2019-06-07,IE00BYPLS672,13.80478814,13.78870991,,
TWEM,2019-06-07,IE00BYTRMY76,21.8477,21.84976854,,
TWEM,2019-06-07,IE00BZ036J45,14.0578,14.02754982,14.0957,13.9997
TWEM,2019-06-07,"IRS USD  4Y+ OFF BMK vs 3M LIBOR,RATE, physically settled, USD",2.5852,2.5852,,
TWEM,2019-06-07,IT0001278511,125.8423333,125.9059442,126.459,125.491
TWEM,2019-06-07,IT0004513641,117.6575,117.7199764,,
TWEM,2019-06-07,IT0004536949,103.111,103.1112,,
TWEM,2019-06-07,IT0004545890,105.2815,105.4836923,,
TWEM,2019-06-07,IT0004604671,104.456,104.4923956,,
TWEM,2019-06-07,IT0004634132,105.766,105.7697281,105.77,105.76
TWEM,2019-06-07,IT0004644735,116.3203333,116.2307919,116.574,116.173
TWEM,2019-06-07,IT0004695075,109.043,109.0833702,,
TWEM,2019-06-07,IT0004759673,110.932,110.9166048,,
TWEM,2019-06-07,IT0004801541,113.985,114.1527399,,
TWEM,2019-06-07,IT0004848831,114.3466667,114.5639478,114.58,114.222
TWEM,2019-06-07,IT0004898034,112.0235,112.0323333,,
TWEM,2019-06-07,IT0005001547,110.42,110.3778825,110.846,110.086
TWEM,2019-06-07,IT0005045270,104.264,104.2056662,,
TWEM,2019-06-07,IT0005086886,101.1725,101.1706522,,
TWEM,2019-06-07,IT0005090318,98.4015,98.41560958,98.543,98.309
TWEM,2019-06-07,IT0005135840,101.2745,101.3816279,,
TWEM,2019-06-07,IT0005138828,92.9525,93.021075,93.329,92.361
TWEM,2019-06-07,IT0005162828,93.28875,93.303,93.676,93.133
TWEM,2019-06-07,IT0005170839,98.7165,98.70997601,,
TWEM,2019-06-07,IT0005175598,99.975,99.97776923,,
TWEM,2019-06-07,IT0005177909,94.15666667,94.1774,94.364,94.038
TWEM,2019-06-07,IT0005240830,101.368,101.4635429,101.506,101.153
TWEM,2019-06-07,IT0005246134,97.526,97.44475,97.851,97.357
TWEM,2019-06-07,IT0005246340,101.3285,101.3571705,,
TWEM,2019-06-07,IT0005250946,100.3656667,100.3703913,100.402,100.342
TWEM,2019-06-07,IT0005273013,104.8175,104.5724,,
TWEM,2019-06-07,IT0005274805,100.1385,99.95469492,,
TWEM,2019-06-07,IT0005321325,99.95155556,100.2527798,101.129,98.943
TWEM,2019-06-07,IT0005329344,96.974,96.96227411,,
TWEM,2019-06-07,IT0005340929,104.711,104.5824286,,
TWEM,2019-06-07,IT0005344335,104.1475,104.1523333,,
TWEM,2019-06-07,IT0005345183,103.6296667,103.6406291,103.693,103.535
TWEM,2019-06-07,IT0005366007,99.9395,99.84669393,,
TWEM,2019-06-07,IT0005367492,100.843,100.8015185,,
TWEM,2019-06-07,JE00B8DFY052,8.497233333,8.495011878,8.5474,8.4674
TWEM,2019-06-07,LU0147308422,119.9480667,119.9739664,120.1376,119.7176
TWEM,2019-06-07,LU0274209237,58.1206,58.08520013,,
TWEM,2019-06-07,LU0274209740,50.27098901,50.35810608,50.3755,49.88503405
TWEM,2019-06-07,LU0274210672,69.0921,69.09167987,,
TWEM,2019-06-07,LU0274211217,35.8575,35.85755037,,
TWEM,2019-06-07,LU0290355717,242.33105,242.3448353,,
TWEM,2019-06-07,LU0290356871,168.84675,168.8447879,,
TWEM,2019-06-07,LU0290358497,137.1162333,137.1161038,137.1165,137.1161
TWEM,2019-06-07,LU0292107645,37.94863333,37.94410286,37.9609,37.9415
TWEM,2019-06-07,LU0322252338,54.7511,54.74629444,54.7546,54.7455
TWEM,2019-06-07,LU0322253906,42.107875,42.07931557,42.135,42.0715
TWEM,2019-06-07,LU0380865021,49.5925,49.62576148,,
TWEM,2019-06-07,LU0476289540,46.67063333,46.66088167,46.6792,46.6592
TWEM,2019-06-07,LU0478205379,157.0582,157.0556235,,
TWEM,2019-06-07,LU0490618542,46.41591177,46.32072563,46.64313531,46.3022
TWEM,2019-06-07,LU0514695690,14.3423,14.34767836,14.3623,14.3063
TWEM,2019-06-07,LU0533033238,283.4805,283.3113987,284.14,282.7507
TWEM,2019-06-07,LU0659579733,22.64205,22.56616627,,
TWEM,2019-06-07,LU0838780707,10.36286667,10.36265218,10.364,10.362
TWEM,2019-06-07,LU0846194776,38.6979,38.67948497,,
TWEM,2019-06-07,LU1390062245,96.7037,96.71951797,96.7364,96.6592
TWEM,2019-06-07,LU1598690169,107.9189,107.8583007,,
TWEM,2019-06-07,LU1681037864,200.8990333,200.8738972,201.1743,200.5448
TWEM,2019-06-07,LU1829219390,79.84,79.82147378,79.98,79.73
TWEM,2019-06-07,LU1861132840,49.7956,49.85952323,,
TWEM,2019-06-07,NL0010733424,112.8945,112.9126686,,
TWEM,2019-06-07,PTOTEKOE0011,117.8545,117.8341176,,
TWEM,2019-06-07,US87927VAF58,98.597,98.59794595,98.632,98.527
TWEM,2019-06-07,US912796SG55,99.46543333,99.46543333,,
TWEM,2019-06-07,US9128283F58,101.5389292,101.7805772,101.7847563,101.4105563
TWEM,2019-06-07,US9128286U98,100.8011163,100.8011163,,
TWEM,2019-06-07,US912828N308,100.953125,100.9496966,,
TWEM,2019-06-07,XS0995811741,103.854,103.8204419,,
TWEM,2019-06-07,XS1204434028,109.0355,108.9788,,
TWEM,2019-06-07,XS1664644710,101.4905,101.4786364,,
TWEM,2019-06-07,XS1886399093,104.4,104.4,,
TWEM,2019-06-07,XS1960678099,100.925,100.9247447,,
TWEM,2019-06-07,XS2001270995,99.8165,99.83430435,,
TWEM,2019-06-10,ES0000011868,151.6336667,151.6209956,151.664,151.607
TWEM,2019-06-10,ES0000012B47,124.1545,124.1495455,,
TWEM,2019-06-10,EZ1MKG5CX938,2.1312,2.1312,,
TWEM,2019-06-10,EZ2Q4XWNX095,-0.018,-0.018,-0.018,-0.018
TWEM,2019-06-10,EZ4F6Q9K8032,-0.357935,-0.357935,-0.3572,-0.3597
TWEM,2019-06-10,EZ551YCZK3H9,0.575,0.575,0.575,0.575
TWEM,2019-06-10,EZ5FT6X6JG21,0.28975,0.289666667,,
TWEM,2019-06-10,EZ68R6NR81Q8,-0.141333333,-0.140564677,-0.1385,-0.146
TWEM,2019-06-10,EZBCCY5P3RG2,0.429,0.429,0.429,0.429
TWEM,2019-06-10,EZVX7RZ60XT5,0.899,0.899,0.899,0.899
TWEM,2019-06-10,GB00B4YRFP41,100.7306667,100.7294104,100.735,100.726
TWEM,2019-06-10,GR0138015814,106.8586667,106.8586667,106.974,106.693
TWEM,2019-06-10,IE00B3ZW0K18,63.9658,64.00101099,64.0546,63.8767
TWEM,2019-06-10,IE00B5ZR2157,100.2263,100.2197653,100.243,100.218
TWEM,2019-06-10,IE00B622SG73,117.6077582,117.6088063,117.6099061,117.6041529
TWEM,2019-06-10,IE00B802KR88,50.19689204,50.20655327,50.21797675,50.16419287
TWEM,2019-06-10,"IRS USD  6Y+ OFF BMK vs 3M LIBOR,RATE, physically settled, USD",2.57645,2.580384211,2.6512,2.5017
TWEM,2019-06-10,IT0004243512,107.2855,107.30376,,
TWEM,2019-06-10,IT0004644735,116.152,116.1536807,,
TWEM,2019-06-10,IT0004735152,111.9165,111.8736667,,
TWEM,2019-06-10,IT0005090318,98.372,98.37593766,,
TWEM,2019-06-10,IT0005138828,93.159,93.159,,
TWEM,2019-06-10,IT0005216491,99.34,99.33706731,99.375,99.294
TWEM,2019-06-10,IT0005277444,99.56,99.57644231,,
TWEM,2019-06-10,IT0005282527,98.83966667,98.80104484,98.929,98.695
TWEM,2019-06-10,IT0005327306,98.1155,98.10114965,,
TWEM,2019-06-10,LU0533033238,285.8104,285.5833252,,
TWEM,2019-06-10,LU0959211243,161.2300167,161.2269211,161.4203,160.9972
TWEM,2019-06-10,LU1390062245,96.81396667,96.84115857,96.8644,96.7393
TWEM,2019-06-10,LU1681037864,203.2489,203.2677769,203.3375,203.15
TWEM,2019-06-10,LU1829219390,80.672,80.91284085,80.96,80.2
TWEM,2019-06-10,LU1861132840,50.3419,50.34398945,,
TWEM,2019-06-10,PTOTEUOE0019,129.129,129.1337279,,
TWEM,2019-06-10,US912828SV33,99.66049125,99.65875514,,
TWEM,2019-06-10,XS1173845436,103.92,103.9125,,
TWEM,2019-06-10,XS1652866002,103.561,103.5858889,,
TWEM,2019-06-11,AT0000A269M8,104.198,104.1955373,,
TWEM,2019-06-11,BE0000346552,110.0995,110.0973445,,
TWEM,2019-06-11,CH0032912732,139.9423503,139.9049495,140.283718,139.3109194
TWEM,2019-06-11,DE0001102382,109.6083333,109.604261,109.64,109.568
TWEM,2019-06-11,DE0001102432,123.8168333,123.8938382,123.994,123.667
TWEM,2019-06-11,DE0001102440,107.3496667,107.316843,107.393,107.278
TWEM,2019-06-11,DE0001102457,104.9535,104.9419459,,
TWEM,2019-06-11,DE0001102465,104.677,104.6564444,,
TWEM,2019-06-11,DE0001135176,166.4595,166.4588282,,
TWEM,2019-06-11,DE0001135226,171.5075,171.5025645,,
TWEM,2019-06-11,DE0001137776,100.009473,100.0090789,100.010312,100.007956
TWEM,2019-06-11,DE0001137784,100.0976565,100.0977219,,
TWEM,2019-06-11,DE0001137792,100.2049253,100.2082002,100.21743,100.196566
TWEM,2019-06-11,DE0002635307,38.3042,38.29104454,38.33,38.255
TWEM,2019-06-11,DE0005933956,34.8275,34.8252188,,
TWEM,2019-06-11,DE0006289309,8.9105,8.905964702,8.936,8.885
TWEM,2019-06-11,DE000A0D8Q07,37.60486667,37.56486185,37.6392,37.5496
TWEM,2019-06-11,DE000A0F5UE8,43.57735,43.56855378,,
TWEM,2019-06-11,DE000A14J7G6,105.078,104.976,,
TWEM,2019-06-11,ES00000124C5,142.71225,142.7016,142.765,142.659
TWEM,2019-06-11,ES00000126Z1,109.269,109.287,,
TWEM,2019-06-11,ES0000012E51,108.4646667,108.4725472,108.483,108.452
TWEM,2019-06-11,ES0L01907127,100.0415435,100.0415044,,
TWEM,2019-06-11,EZ3961QTYCP2,-0.2977,-0.297903836,-0.2968,-0.2985
TWEM,2019-06-11,EZ5CM1Q70F16,1.88,1.88,1.88,1.88
TWEM,2019-06-11,EZ5M348JT5V7,1.914,1.914,1.914,1.914
TWEM,2019-06-11,EZ67FB23TXJ3,0.840033333,0.840045465,0.8478,0.8323
TWEM,2019-06-11,EZ724Y3ZV551,-0.213,-0.213,-0.213,-0.213
TWEM,2019-06-11,EZ7LN8Y22KS3,1.08,1.08,1.08,1.08
TWEM,2019-06-11,EZ93M92QTZN5,1.88,1.88,1.88,1.88
TWEM,2019-06-11,EZ9TXD7H2MQ6,0.04466,0.047338095,,
TWEM,2019-06-11,EZQZMMDSJ2Q3,95.8175,95.82071429,,
TWEM,2019-06-11,EZRYTYCNX5F6,0.6028,0.602491089,,
TWEM,2019-06-11,EZVC3W3WX7S5,0.046,0.046,0.046,0.046
TWEM,2019-06-11,EZVZGH13F7X2,2.349,2.349,2.349,2.349
TWEM,2019-06-11,FR0007054358,33.9691,33.94090181,,
TWEM,2019-06-11,FR0010261198,128.62885,128.6535434,,
TWEM,2019-06-11,FR0010315770,188.76285,188.6195771,,
TWEM,2019-06-11,FR0010429068,10.156025,10.1475638,10.1628,10.1451
TWEM,2019-06-11,FR0010717090,116.244575,116.2872024,116.3454,116.1662
TWEM,2019-06-11,FR0010869438,5.44898052,5.468654336,,
TWEM,2019-06-11,FR0012517027,104.9026667,104.9058056,104.907,104.897
TWEM,2019-06-11,FR0012993103,114.338,114.3633958,,
TWEM,2019-06-11,FR0013154044,110.082,110.0150741,,
TWEM,2019-06-11,FR0013234333,118.7785,118.7744444,,
TWEM,2019-06-11,FR0013257524,124.05475,124.0810208,124.091,124.026
TWEM,2019-06-11,FR0013341682,106.5335,106.544,,
TWEM,2019-06-11,FR0013404969,110.3155,110.3205833,,
TWEM,2019-06-11,FR0013407418,105.7415,105.70415,,
TWEM,2019-06-11,FR0125533044,100.085629,100.085629,,
TWEM,2019-06-11,FR0125533051,100.106377,100.106142,,
TWEM,2019-06-11,GB00B73ZYW09,200.698,200.6502527,,
TWEM,2019-06-11,GB00BFWFPP71,107.6256667,107.593,107.768,107.425
TWEM,2019-06-11,IE0031442068,25.80730965,25.61560615,25.90721448,25.6075
TWEM,2019-06-11,IE0034074488,104.2523333,104.2529704,104.253,104.251
TWEM,2019-06-11,IE00B0M63177,35.357267,35.23271364,35.56830099,35.1872
TWEM,2019-06-11,IE00B14X4Q57,144.2513,144.2428007,,
TWEM,2019-06-11,IE00B14X4S71,117.6264947,117.1644523,,
TWEM,2019-06-11,IE00B1FZS798,177.228391,178.0932378,,
TWEM,2019-06-11,IE00B3B8Q275,157.710725,157.6706118,157.7568,157.6672
TWEM,2019-06-11,IE00B3DKXQ41,124.9872667,124.9782209,124.9995,124.9675
TWEM,2019-06-11,IE00B3XXRP09,49.11430652,49.38570687,49.38629208,48.50303238
TWEM,2019-06-11,IE00B3YLTY66,119.87535,119.8901636,,
TWEM,2019-06-11,IE00B3ZW0K18,64.24428333,64.32108298,64.3904,64.13
TWEM,2019-06-11,IE00B42Z5J44,45.67425,45.67600051,,
TWEM,2019-06-11,IE00B4613386,62.30525,62.30422808,,
TWEM,2019-06-11,IE00B4L5Y983,50.56476752,50.39069874,50.88250255,50.3501
TWEM,2019-06-11,IE00B4L60045,111.2476,111.2271223,,
TWEM,2019-06-11,IE00B53SZB19,378.5675165,378.9714567,,
TWEM,2019-06-11,IE00B5BMR087,253.5919974,252.9626814,255.2858308,252.1269
TWEM,2019-06-11,IE00B5ZR2157,100.22,100.2191568,,
TWEM,2019-06-11,IE00B622SG73,117.6182482,117.619398,,
TWEM,2019-06-11,IE00B66F4759,103.8612,103.8729225,,
TWEM,2019-06-11,IE00B6YX5D40,49.39834481,49.37729908,,
TWEM,2019-06-11,IE00B802KR88,49.99919606,49.98119687,50.1119278,49.88142544
TWEM,2019-06-11,IE00B9M6RS56,94.2668,94.22561429,,
TWEM,2019-06-11,IE00BCRY6557,100.1505333,100.1492934,100.1589,100.1438
TWEM,2019-06-11,IE00BD1F4M44,5.6926,5.687757275,,
TWEM,2019-06-11,IE00BDGN9Z19,27.6578,27.6779509,,
TWEM,2019-06-11,IE00BJ0KDQ92,55.14745,55.18275792,,
TWEM,2019-06-11,IE00BKM4GZ66,24.481803,24.40606822,24.62238717,24.2407
TWEM,2019-06-11,IE00BL25JL35,33.17101667,33.17742096,33.197,33.1296
TWEM,2019-06-11,IE00BL25JM42,26.81436667,26.82230545,26.8293,26.7878
TWEM,2019-06-11,IE00BL25JP72,31.74636,31.75539644,31.7582,31.7094
TWEM,2019-06-11,IE00BM67HL84,16.5364,16.54855869,16.5518,16.5131
TWEM,2019-06-11,IE00BM67HM91,27.87843333,27.89348835,27.9002,27.8483
TWEM,2019-06-11,IE00BM67HN09,31.6522,31.6651392,31.678,31.6267
TWEM,2019-06-11,IE00BM67HP23,29.69357143,29.71874111,29.7321,29.6581
TWEM,2019-06-11,IE00BM67HT60,27.22301429,27.24214397,27.2539,27.187
TWEM,2019-06-11,IE00BMW3QX54,13.47776381,13.51525089,13.54665943,13.3892
TWEM,2019-06-11,IE00BQT3WG13,3.50195,3.503036887,,
TWEM,2019-06-11,IE00BTJRMP35,42.18233545,42.16169305,42.52607726,42.0247
TWEM,2019-06-11,IE00BWBXM385,23.51973333,23.5194356,23.5353,23.5028
TWEM,2019-06-11,IE00BYPHT736,16.3837,16.38403879,,
TWEM,2019-06-11,IE00BYTRMY76,21.7805,21.78014033,,
TWEM,2019-06-11,IE00BYZK4776,5.51375,5.523848807,,
TWEM,2019-06-11,IE00BYZK4883,6.1407,6.134520066,,
TWEM,2019-06-11,IE00BZ036H21,13.21742968,13.31575339,13.31588905,13.1669
TWEM,2019-06-11,IT0001086567,135.92,135.9098123,135.968,135.833
TWEM,2019-06-11,IT0001174611,133.663,133.6244398,,
TWEM,2019-06-11,IT0001444378,135.8506667,135.8633961,135.894,135.793
TWEM,2019-06-11,IT0003535157,127.984,127.9427934,,
TWEM,2019-06-11,IT0004489610,100.969,100.969,,
TWEM,2019-06-11,IT0004801541,113.8705,113.8702,,
TWEM,2019-06-11,IT0005001547,110.4183333,110.4495827,110.507,110.271
TWEM,2019-06-11,IT0005045270,104.2885,104.2850604,,
TWEM,2019-06-11,IT0005138828,93.7325,93.76195181,93.89,93.564
TWEM,2019-06-11,IT0005246134,97.935,97.96333333,,
TWEM,2019-06-11,IT0005321325,100.348,100.3370625,100.369,100.323
TWEM,2019-06-11,IT0005325946,98.97133333,99.05645238,99.063,98.921
TWEM,2019-06-11,IT0005327306,98.347,98.33132013,,
TWEM,2019-06-11,IT0005329344,97.01166667,97.01166667,97.016,97.008
TWEM,2019-06-11,IT0005345183,104.0835,104.0783014,,
TWEM,2019-06-11,IT0005348443,103.688,103.6900728,103.702,103.671
TWEM,2019-06-11,IT0005363111,110.541,110.4514489,110.751,110.08
TWEM,2019-06-11,LU0136240974,38.24729836,38.19965674,,
TWEM,2019-06-11,LU0274208692,54.35095,54.35965414,,
TWEM,2019-06-11,LU0274209237,58.6953,58.71339441,58.76,58.63
TWEM,2019-06-11,LU0274209740,50.98442136,51.01901643,51.0416,50.9471
TWEM,2019-06-11,LU0274210672,69.93578571,69.98347292,70.0034,69.879
TWEM,2019-06-11,LU0274211217,36.210075,36.22518921,36.28,36.11
TWEM,2019-06-11,LU0290358497,137.1066667,137.1068525,137.1069,137.1062
TWEM,2019-06-11,LU0292107645,38.77205,38.81475735,38.8795,38.735
TWEM,2019-06-11,LU0321462953,325.82765,326.0184071,,
TWEM,2019-06-11,LU0322252171,37.86045,37.87057628,,
TWEM,2019-06-11,LU0322252338,55.559625,55.5907695,55.6093,55.5101
TWEM,2019-06-11,LU0322253906,42.576,42.60460269,42.625,42.505
TWEM,2019-06-11,LU0378818131,232.5576667,232.6734504,232.6813,232.4315
TWEM,2019-06-11,LU0476289540,46.7688125,46.79382988,46.8089,46.731
TWEM,2019-06-11,LU0478205379,157.18225,157.1672375,,
TWEM,2019-06-11,LU0490618542,46.89822334,46.88072745,47.41371006,46.772
TWEM,2019-06-11,LU0496786574,26.2537,26.2439039,,
TWEM,2019-06-11,LU0524480265,178.98745,178.9724147,,
TWEM,2019-06-11,LU0533033238,286.5822571,286.4047018,287.2288,286.1855
TWEM,2019-06-11,LU0838780707,10.45151667,10.458121,10.4631,10.446
TWEM,2019-06-11,LU0959211243,161.752875,161.7493166,162.112,161.5408
TWEM,2019-06-11,LU1390062245,96.78056667,96.78351549,96.8166,96.76
TWEM,2019-06-11,LU1646359452,142.8696,142.8020522,,
TWEM,2019-06-11,LU1681037864,204.32405,204.4070414,204.752,203.9332
TWEM,2019-06-11,LU1681045370,4.02585,4.034089414,4.0351,4.0209
TWEM,2019-06-11,LU1681049109,72.6229,72.61478288,,
TWEM,2019-06-11,LU1829219390,81.38,81.35792734,81.65,81.18
TWEM,2019-06-11,LU1931975079,20.6052,20.6051589,,
TWEM,2019-06-11,NL0010721999,160.6855,160.8738025,,
TWEM,2019-06-11,NL0013517766,100.21591,100.21591,,
TWEM,2019-06-11,NL0013552060,102.6835,102.7073333,,
TWEM,2019-06-11,NO0010646813,103.0666667,103.0518328,103.111,103.037
TWEM,2019-06-11,PTOTE5OE0007,143.9235,143.9294043,,
TWEM,2019-06-11,PTOTEXOE0024,112.777,112.777,,
TWEM,2019-06-11,US4642886539,141.03,141.037889,,
TWEM,2019-06-11,XS0552569005,106.2275,106.2223846,,
TWEM,2019-06-11,XS1204154410,109.9565,109.9639326,,
TWEM,2019-06-11,XS1538284230,107.9185,107.9287778,,
TWEM,2019-06-11,XS1621087359,100.152,100.152,,
TWEM,2019-06-11,XS1652866002,103.8415,103.8439247,,
TWEM,2019-06-11,XS1731858392,101.1375,101.1458333,,
TWEM,2019-06-11,XS1840618059,102.0245,102.0245,,
TWEM,2019-06-11,XS1881004730,102.738,102.7036667,,
TWEM,2019-06-12,AT0000A1ZGE4,107.0825,107.0778618,,
TWEM,2019-06-12,BE0312766380,100.1349315,100.1349315,,
TWEM,2019-06-12,BE0312767396,100.2190313,100.2183369,100.220577,100.217444
TWEM,2019-06-12,BE0312770424,100.5140117,100.513548,100.515039,100.512558
TWEM,2019-06-12,CH0008899764,90.6697785,90.58305153,90.95698404,90.42802974
TWEM,2019-06-12,CH0016999861,106.7400023,106.7410164,106.7515506,106.7342281
TWEM,2019-06-12,CH0017142719,89.71484733,89.82558871,,
TWEM,2019-06-12,CH0019852802,234.9371956,234.9802128,235.0318505,234.7553979
TWEM,2019-06-12,CH0139101601,314.69172,314.5691074,314.89794,314.50023
TWEM,2019-06-12,CH0226976816,89.17916142,89.18567801,89.20140372,89.14218912
TWEM,2019-06-12,CH0305117886,100.2966667,100.282,100.37,100.25
TWEM,2019-06-12,DE0001102317,108.6243333,108.645825,108.646,108.592
TWEM,2019-06-12,DE0001102333,111.218,111.227807,,
TWEM,2019-06-12,DE0001102341,156.20025,156.4181111,156.669,155.997
TWEM,2019-06-12,DE0001102366,108.374,108.3574303,,
TWEM,2019-06-12,DE0001102408,103.3785,103.3806667,,
TWEM,2019-06-12,DE0001102424,107.325,107.3245,,
TWEM,2019-06-12,DE0001102432,124.188,124.1889672,,
TWEM,2019-06-12,DE0001102440,107.403,107.4035,,
TWEM,2019-06-12,DE0001102457,105.0088333,105.0082456,105.029,104.994
TWEM,2019-06-12,DE0001102465,104.791,104.7931064,104.802,104.78
TWEM,2019-06-12,DE0001104727,100.631,100.6310278,,
TWEM,2019-06-12,DE0001135226,171.8405,171.8348333,,
TWEM,2019-06-12,DE0001135432,167.47,167.4903077,,
TWEM,2019-06-12,DE0001137784,100.096121,100.0960274,100.096538,100.095658
TWEM,2019-06-12,DE0001137792,100.1985127,100.1985075,100.200178,100.196566
TWEM,2019-06-12,DE0001141703,100.2675,100.267413,,
TWEM,2019-06-12,DE0001141760,102.271,102.270097,,
TWEM,2019-06-12,DE0001141794,102.9155,102.9183889,,
TWEM,2019-06-12,DE0002635307,38.084275,38.1067509,38.125,38.05
TWEM,2019-06-12,DE0006289309,8.739333333,8.739444699,8.741,8.737
TWEM,2019-06-12,DE000A0S9GB0,37.9233,37.93580395,,
TWEM,2019-06-12,DE000ETFL029,34.2732,34.24595544,,
TWEM,2019-06-12,DE000ETFL136,106.6605,106.6912866,106.7015,106.6345
TWEM,2019-06-12,DE000ETFL185,81.34985,81.35204109,81.3536,81.3484
TWEM,2019-06-12,DE000ETFL193,100.2362,100.2416859,100.2517,100.2279
TWEM,2019-06-12,DE000ETFL375,112.9131667,112.9075018,112.9325,112.8764
TWEM,2019-06-12,DE000ETFL383,111.48445,111.4879141,,
TWEM,2019-06-12,ES00000121O6,101.795,101.795,,
TWEM,2019-06-12,ES00000122T3,107.2593333,107.2594762,107.262,107.257
TWEM,2019-06-12,ES00000123B9,111.01,111.01,,
TWEM,2019-06-12,ES00000123X3,119.907,119.9028,,
TWEM,2019-06-12,ES00000124W3,118.99,118.9900909,,
TWEM,2019-06-12,ES00000128C6,129.0695,129.1419615,,
TWEM,2019-06-12,ES00000128X2,100.6484,100.6501382,100.658,100.64
TWEM,2019-06-12,ES0000012B62,102.0588,102.0752132,102.08,102.044
TWEM,2019-06-12,ES0000012E85,101.548,101.5405484,,
TWEM,2019-06-12,ES0L01909131,100.1153365,100.115517,100.115653,100.114893
TWEM,2019-06-12,EZ4KP7HCWM48,2.707916625,2.706434019,2.72375,2.69375
TWEM,2019-06-12,EZ4QZG9S2LP0,106.511,106.4732787,,
TWEM,2019-06-12,EZ4RNGBTQXZ4,0.2697,0.269542857,,
TWEM,2019-06-12,EZ5CM1Q70F16,1.88,1.88,1.88,1.88
TWEM,2019-06-12,EZ93M92QTZN5,1.88,1.88,1.88,1.88
TWEM,2019-06-12,EZQZMMDSJ2Q3,95.8635,95.8635,,
TWEM,2019-06-12,FI4000219787,102.0975,102.0983333,,
TWEM,2019-06-12,FR0000187635,171.1116667,171.0958,171.182,171.016
TWEM,2019-06-12,FR0007052782,54.05,54.05,,
TWEM,2019-06-12,FR0010010827,20.323,20.32290304,,
TWEM,2019-06-12,FR0010245514,122.36784,122.3775059,122.4122,122.3299
TWEM,2019-06-12,FR0010429068,10.0569,10.06174535,,
TWEM,2019-06-12,FR0010524777,24.2264,24.22658908,,
TWEM,2019-06-12,FR0010717090,115.7255,115.8232027,115.9641,115.5773
TWEM,2019-06-12,FR0011993179,100.48,100.479722,100.483,100.478
TWEM,2019-06-12,FR0013154044,110.1895,110.1792079,,
TWEM,2019-06-12,FR0013200813,103.155,103.1516667,,
TWEM,2019-06-12,FR0013257524,124.158,124.1422143,,
TWEM,2019-06-12,FR0013344751,102.0525,102.0565106,,
TWEM,2019-06-12,FR0013416146,98.423,98.387,,
TWEM,2019-06-12,FR0125533085,100.1599625,100.1591147,,
TWEM,2019-06-12,FR0125533093,100.2029945,100.2028226,,
TWEM,2019-06-12,GB00B4YRFP41,100.7155,100.7142885,,
TWEM,2019-06-12,IE0008471009,34.8375,34.81889614,,
TWEM,2019-06-12,IE0031442068,25.53285981,25.62893484,,
TWEM,2019-06-12,IE0032523478,138.23435,138.2375329,,
TWEM,2019-06-12,IE0034074488,104.241,104.241,104.245,104.238
TWEM,2019-06-12,IE00B14X4M10,48.07455896,47.90916477,,
TWEM,2019-06-12,IE00B14X4Q57,144.266675,144.3052414,144.3093,144.2358
TWEM,2019-06-12,IE00B14X4S71,117.7289219,117.5255014,118.4037912,117.0697
TWEM,2019-06-12,IE00B1FZS681,172.60881,172.6041993,172.6465,172.5804
TWEM,2019-06-12,IE00B1FZS798,176.5096,176.4237041,,
TWEM,2019-06-12,IE00B1FZSC47,188.3305,188.3377164,,
