Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TWEO,2020-03-19,15:30,US87927VAV09,1,,,100.03,2020-03-19 16:24:37.960000,21987.6,Tradeweb OTF,N/A,Electronic,100.03
TWEO,2020-03-19,13:30,US88167AAD37,1,,,74.73,2020-03-19 14:51:24.017000,10993.8,Tradeweb OTF,N/A,Electronic,74.73
TWEO,2020-03-19,15:30,XS0161100515,1,,,119.95,2020-03-19 15:36:03.430000,50000,Tradeweb OTF,N/A,Electronic,119.95
TWEO,2020-03-19,13:30,XS1002121454,1,,,92.7,2020-03-19 15:19:20.957000,500000,Tradeweb OTF,N/A,Electronic,92.7
TWEO,2020-03-19,9:30,XS1014610254,1,,,102.393,2020-03-19 10:00:36.133000,1000,Tradeweb OTF,N/A,Electronic,102.393
TWEO,2020-03-19,9:30,XS1382792197,1,,,99.495,2020-03-19 10:00:04.607000,1000,Tradeweb OTF,N/A,Electronic,99.495
TWEO,2020-03-19,15:30,XS1497606365,1,,,91,2020-03-19 16:27:43.393000,100000,Tradeweb OTF,N/A,Electronic,91
TWEO,2020-03-19,9:30,XS1614416193,1,,,95.312,2020-03-19 09:48:49.643000,100000,Tradeweb OTF,N/A,Electronic,95.312
TWEO,2020-03-20,15:30,DE000A2AAPF1,1,,,93.5,2020-03-20 16:21:47.223000,13000,Tradeweb OTF,N/A,Electronic,93.5
TWEO,2020-03-20,9:30,FR0010014845,1,,,112.842,2020-03-20 09:49:13.733000,46000,Tradeweb OTF,N/A,Electronic,112.842
TWEO,2020-03-20,9:30,FR0012431393,1,,,97.99,2020-03-20 10:37:49.737000,100000,Tradeweb OTF,N/A,Electronic,97.99
TWEO,2020-03-20,13:30,FR0013461274,1,,,70.5,2020-03-20 15:25:59.237000,100000,Tradeweb OTF,N/A,Electronic,70.5
TWEO,2020-03-20,15:30,US05567LT315,1,,,101.149,2020-03-20 16:13:37.373000,916150,Tradeweb OTF,N/A,Electronic,101.149
TWEO,2020-03-20,13:30,US88167AAD37,1,,,79.93,2020-03-20 15:15:41.357000,10993.8,Tradeweb OTF,N/A,Electronic,79.93
TWEO,2020-03-20,15:30,US88167AAF84,1,63.99,18323,,,,,,,
TWEO,2020-03-20,9:30,XS0161100515,1,,,124.2,2020-03-20 09:58:24.990000,20000,Tradeweb OTF,N/A,Electronic,124.2
TWEO,2020-03-20,11:30,XS1002121454,1,,,104,2020-03-20 12:05:40.937000,500000,Tradeweb OTF,N/A,Electronic,104
TWEO,2020-03-20,9:30,XS1002121454,1,,,100,2020-03-20 09:47:30.573000,1000000,Tradeweb OTF,N/A,Electronic,100
TWEO,2020-03-20,15:30,XS1167667283,1,,,92.831,2020-03-20 16:10:09.003000,13000,Tradeweb OTF,N/A,Electronic,92.831
TWEO,2020-03-20,9:30,XS1167667283,1,,,90.494,2020-03-20 10:04:48.567000,53000,Tradeweb OTF,N/A,Electronic,90.494
TWEO,2020-03-20,9:30,XS1207058733,1,,,92.706,2020-03-20 10:42:21.057000,200000,Tradeweb OTF,N/A,Electronic,92.706
TWEO,2020-03-20,9:30,XS1703065620,1,,,53,2020-03-20 09:48:52.767000,100000,Tradeweb OTF,N/A,Electronic,53
TWEO,2020-03-20,11:30,XS1910826996,1,,,75,2020-03-20 11:44:17.940000,183230,Tradeweb OTF,N/A,Electronic,75
TWEO,2020-03-23,15:30,US001546AU45,1,,,73.43,2020-03-23 16:28:08.400000,1832.3,Tradeweb OTF,N/A,Electronic,73.43
TWEO,2020-03-23,15:30,US075896AC47,1,,,41.15,2020-03-23 16:29:53.257000,3664.6,Tradeweb OTF,N/A,Electronic,41.15
TWEO,2020-03-23,11:30,US156700AM80,1,,,89.83,2020-03-23 13:04:19.303000,18323,Tradeweb OTF,N/A,Electronic,89.83
TWEO,2020-03-23,11:30,US35671DBJ37,1,,,81.48,2020-03-23 13:16:34.813000,3664.6,Tradeweb OTF,N/A,Electronic,81.48
TWEO,2020-03-23,11:30,US35906AAW80,1,,,24.28,2020-03-23 13:10:27.597000,5496.9,Tradeweb OTF,N/A,Electronic,24.28
TWEO,2020-03-23,11:30,US382550BF73,1,,,83.725,2020-03-23 12:54:37.657000,4580.75,Tradeweb OTF,N/A,Electronic,83.725
TWEO,2020-03-23,13:30,US55616XAJ63,1,54.036,5496.9,,,,,,,
TWEO,2020-03-23,13:30,US55616XAM92,1,,,58.865,2020-03-23 13:56:42.187000,3664.6,Tradeweb OTF,N/A,Electronic,58.865
TWEO,2020-03-23,13:30,US62854AAP93,1,95.043,32981.4,,,,,,,
TWEO,2020-03-23,11:30,US912909AN84,1,,,62.93,2020-03-23 13:26:34.517000,3664.6,Tradeweb OTF,N/A,Electronic,62.93
TWEO,2020-03-23,9:30,XS0215093534,1,,,101.5,2020-03-23 11:20:41.497000,50000,Tradeweb OTF,N/A,Electronic,101.5
TWEO,2020-03-23,11:30,XS1002121454,1,,,95.45,2020-03-23 11:35:39.320000,500000,Tradeweb OTF,N/A,Electronic,95.45
TWEO,2020-03-23,9:30,XS1002121454,1,,,96.45,2020-03-23 09:42:00.157000,500000,Tradeweb OTF,N/A,Electronic,96.45
TWEO,2020-03-23,15:30,XS1311440082,1,,,103.22,2020-03-23 16:24:59.607000,100000,Tradeweb OTF,N/A,Electronic,103.22
TWEO,2020-03-23,15:30,XS1428773763,1,,,101.447,2020-03-23 15:36:23.980000,200000,Tradeweb OTF,N/A,Electronic,101.447
TWEO,2020-03-23,9:30,XS1428773763,1,,,100.45,2020-03-23 09:45:31.447000,300000,Tradeweb OTF,N/A,Electronic,100.45
TWEO,2020-03-23,9:30,XS1591523755,1,,,91,2020-03-23 11:15:29.110000,100000,Tradeweb OTF,N/A,Electronic,91
TWEO,2020-03-23,11:30,XS1706202592,1,,,45.94,2020-03-23 12:20:34.453000,300000,Tradeweb OTF,N/A,Electronic,45.94
TWEO,2020-03-23,11:30,XS2054209833,1,,,86.687,2020-03-23 11:42:56.797000,100000,Tradeweb OTF,N/A,Electronic,86.687
TWEO,2020-03-24,13:30,FR0013367612,1,,,94.01,2020-03-24 13:42:40.187000,200000,Tradeweb OTF,N/A,Electronic,94.01
TWEO,2020-03-24,9:30,FR0013383213,1,,,99.364,2020-03-24 11:20:45.550000,200000,Tradeweb OTF,N/A,Electronic,99.364
TWEO,2020-03-24,13:30,US06849RAG74,1,,,106.469,2020-03-24 14:17:26.833000,45807.5,Tradeweb OTF,N/A,Electronic,106.469
TWEO,2020-03-24,15:30,US075896AC47,1,,,41.03,2020-03-24 16:35:00.160000,1832.3,Tradeweb OTF,N/A,Electronic,41.03
TWEO,2020-03-24,15:30,US345370BY59,1,,,79.366,2020-03-24 16:25:33.587000,14658.4,Tradeweb OTF,N/A,Electronic,79.366
TWEO,2020-03-24,15:30,US35906AAW80,1,,,29.93,2020-03-24 16:31:39.087000,3664.6,Tradeweb OTF,N/A,Electronic,29.93
TWEO,2020-03-24,15:30,US501797AM65,1,,,68.85,2020-03-24 16:02:25.267000,7329.2,Tradeweb OTF,N/A,Electronic,68.85
TWEO,2020-03-24,13:30,US88167AAD37,1,,,79.03,2020-03-24 14:08:34.370000,54969,Tradeweb OTF,N/A,Electronic,79.03
TWEO,2020-03-24,15:30,US984121CB79,1,,,83.394,2020-03-24 16:24:53.263000,9161.5,Tradeweb OTF,N/A,Electronic,83.394
TWEO,2020-03-24,13:30,XS0616936372,1,,,87.5,2020-03-24 14:14:59.110000,100000,Tradeweb OTF,N/A,Electronic,87.5
TWEO,2020-03-24,15:30,XS1002121454,1,,,101.96,2020-03-24 15:55:10.980000,500000,Tradeweb OTF,N/A,Electronic,101.96
TWEO,2020-03-24,9:30,XS1002121454,1,,,100.95,2020-03-24 09:49:10.543000,500000,Tradeweb OTF,N/A,Electronic,100.95
TWEO,2020-03-24,9:30,XS1128996425,1,,,84.97,2020-03-24 11:00:05.077000,183230,Tradeweb OTF,N/A,Electronic,84.97
TWEO,2020-03-24,13:30,XS1311440082,1,,,104.4,2020-03-24 14:07:03.710000,500000,Tradeweb OTF,N/A,Electronic,104.4
TWEO,2020-03-24,15:30,XS1311440082,1,,,105,2020-03-24 15:33:57.430000,200000,Tradeweb OTF,N/A,Electronic,105
TWEO,2020-03-24,13:30,XS1428773763,1,,,103.5,2020-03-24 15:21:58.880000,100000,Tradeweb OTF,N/A,Electronic,103.5
TWEO,2020-03-24,15:30,XS1684385161,1,,,83.95,2020-03-24 15:41:34.803000,99999.6048,Tradeweb OTF,N/A,Electronic,83.95
TWEO,2020-03-24,11:30,XS2054626788,2,,,97.405,2020-03-24 12:50:18.243000,2200000,Tradeweb OTF,N/A,Electronic,97.405
TWEO,2020-03-25,13:30,FR0011697028,1,,,98.82,2020-03-25 13:56:23.030000,100000,Tradeweb OTF,N/A,Electronic,98.82
TWEO,2020-03-25,13:30,US00206RBH49,1,,,102.623,2020-03-25 14:55:17.157000,15574.55,Tradeweb OTF,N/A,Electronic,102.623
TWEO,2020-03-25,15:30,US501797AM65,1,,,69.33,2020-03-25 16:06:57.980000,5496.9,Tradeweb OTF,N/A,Electronic,69.33
TWEO,2020-03-25,11:30,US526057BY96,1,,,97,2020-03-25 12:46:35.217000,27484.5,Tradeweb OTF,N/A,Electronic,97
TWEO,2020-03-25,13:30,US532716AK37,1,,,56.43,2020-03-25 14:35:52.477000,29316.8,Tradeweb OTF,N/A,Electronic,56.43
TWEO,2020-03-25,15:30,US532716AN75,1,,,60.705,2020-03-25 16:07:38.923000,5496.9,Tradeweb OTF,N/A,Electronic,60.705
TWEO,2020-03-25,15:30,US64110LAN64,1,,,93.97,2020-03-25 16:24:34.457000,25652.2,Tradeweb OTF,N/A,Electronic,93.97
TWEO,2020-03-25,13:30,US87927VAF58,1,,,100.03,2020-03-25 13:41:51.827000,170403.9,Tradeweb OTF,N/A,Electronic,100.03
TWEO,2020-03-25,15:30,USU42804AP61,1,,,58.03,2020-03-25 15:35:15.830000,18323,Tradeweb OTF,N/A,Electronic,58.03
TWEO,2020-03-25,13:30,XS1002121454,1,,,106.96,2020-03-25 15:05:52.847000,500000,Tradeweb OTF,N/A,Electronic,106.96
TWEO,2020-03-25,15:30,XS1002121454,1,,,106.96,2020-03-25 15:47:21.453000,500000,Tradeweb OTF,N/A,Electronic,106.96
TWEO,2020-03-25,9:30,XS1002121454,1,,,108.1,2020-03-25 09:54:04.363000,100000,Tradeweb OTF,N/A,Electronic,108.1
TWEO,2020-03-25,9:30,XS1048428012,1,,,98.95,2020-03-25 10:29:06.010000,100000,Tradeweb OTF,N/A,Electronic,98.95
TWEO,2020-03-25,9:30,XS1309436753,1,,,97.325,2020-03-25 10:49:07.777000,100000,Tradeweb OTF,N/A,Electronic,97.325
TWEO,2020-03-25,13:30,XS1428773763,1,,,105.6,2020-03-25 14:04:24.843000,200000,Tradeweb OTF,N/A,Electronic,105.6
TWEO,2020-03-25,9:30,XS1428773763,1,,,105.2,2020-03-25 10:44:13.097000,300000,Tradeweb OTF,N/A,Electronic,105.2
TWEO,2020-03-25,9:30,XS1489184900,1,,,92.728,2020-03-25 10:21:57.870000,500000,Tradeweb OTF,N/A,Electronic,92.728
TWEO,2020-03-25,13:30,XS1558077845,1,,,95.49,2020-03-25 15:16:34.847000,183230,Tradeweb OTF,N/A,Electronic,95.49
TWEO,2020-03-25,9:30,XS1565699763,1,,,75.182,2020-03-25 09:47:40.883000,500000,Tradeweb OTF,N/A,Electronic,75.182
TWEO,2020-03-25,9:30,XS1703065620,1,,,55.97,2020-03-25 10:21:13.240000,100000,Tradeweb OTF,N/A,Electronic,55.97
TWEO,2020-03-25,11:30,XS1884795375,1,,,98.602,2020-03-25 12:51:28.170000,1000000,Tradeweb OTF,N/A,Electronic,98.602
TWEO,2020-03-25,13:30,XS1910828182,1,,,73.45,2020-03-25 14:29:38.457000,458075,Tradeweb OTF,N/A,Electronic,73.45
TWEO,2020-03-26,15:30,US00206RBH49,1,,,102.479,2020-03-26 16:22:47.203000,15574.55,Tradeweb OTF,N/A,Electronic,102.479
TWEO,2020-03-26,15:30,US067901AH18,1,,,108.407,2020-03-26 16:41:33.903000,45807.5,Tradeweb OTF,N/A,Electronic,108.407
TWEO,2020-03-26,13:30,US36962G6F61,1,,,96.514,2020-03-26 15:19:24.073000,32065.25,Tradeweb OTF,N/A,Electronic,96.514
TWEO,2020-03-26,13:30,US532716AN75,1,,,62.776,2020-03-26 13:54:09.613000,9161.5,Tradeweb OTF,N/A,Electronic,62.776
TWEO,2020-03-26,15:30,US532716AN75,1,,,64.03,2020-03-26 15:42:00.567000,9161.5,Tradeweb OTF,N/A,Electronic,64.03
TWEO,2020-03-26,15:30,US62957HAF29,1,,,27.405,2020-03-26 16:50:28.960000,45807.5,Tradeweb OTF,N/A,Electronic,27.405
TWEO,2020-03-26,13:30,US654902AC90,1,,,101.705,2020-03-26 15:28:57.600000,1832.3,Tradeweb OTF,N/A,Electronic,101.705
TWEO,2020-03-26,13:30,US674599CJ22,1,,,54.98,2020-03-26 13:32:34.630000,18323,Tradeweb OTF,N/A,Electronic,54.98
TWEO,2020-03-26,15:30,US984121CB79,1,,,85.03,2020-03-26 16:18:17.087000,27484.5,Tradeweb OTF,N/A,Electronic,85.03
TWEO,2020-03-26,13:30,USU8810LAA18,1,,,90.47,2020-03-26 13:57:15.587000,183230,Tradeweb OTF,N/A,Electronic,90.47
TWEO,2020-03-26,11:30,XS1002121454,1,,,108.96,2020-03-26 12:03:42.563000,400000,Tradeweb OTF,N/A,Electronic,108.96
TWEO,2020-03-26,13:30,XS1002121454,1,,,109.46,2020-03-26 15:15:22.113000,500000,Tradeweb OTF,N/A,Electronic,109.46
TWEO,2020-03-26,9:30,XS1002121454,1,,,107.96,2020-03-26 09:34:46.267000,500000,Tradeweb OTF,N/A,Electronic,107.96
TWEO,2020-03-26,13:30,XS1115498260,1,,,108.489,2020-03-26 13:41:03.013000,100000,Tradeweb OTF,N/A,Electronic,108.489
TWEO,2020-03-26,13:30,XS1195202822,1,,,95.25,2020-03-26 14:16:13.020000,200000,Tradeweb OTF,N/A,Electronic,95.25
TWEO,2020-03-26,11:30,XS1551678409,1,,,96.97,2020-03-26 13:23:55.063000,100000,Tradeweb OTF,N/A,Electronic,96.97
TWEO,2020-03-26,15:30,XS1612543394,1,,,78.235,2020-03-26 15:33:01.177000,100000,Tradeweb OTF,N/A,Electronic,78.235
TWEO,2020-03-27,13:30,FR0010014845,1,,,118.114,2020-03-27 14:16:48.350000,34000,Tradeweb OTF,N/A,Electronic,118.114
TWEO,2020-03-27,11:30,US046353AL27,1,,,103.12755,2020-03-27 13:06:38.280000,4580.75,Tradeweb OTF,N/A,Electronic,103.12755
TWEO,2020-03-27,13:30,US404119BT57,1,,,104.532,2020-03-27 14:07:27.653000,458075,Tradeweb OTF,N/A,Electronic,104.532
TWEO,2020-03-27,11:30,US532716AN75,1,,,64.83,2020-03-27 13:07:35.487000,23819.9,Tradeweb OTF,N/A,Electronic,64.83
TWEO,2020-03-27,15:30,US674599CJ22,1,,,49.98,2020-03-27 16:24:22.627000,3664.6,Tradeweb OTF,N/A,Electronic,49.98
TWEO,2020-03-27,9:30,XS1002121454,1,,,109.46,2020-03-27 09:36:33.963000,700000,Tradeweb OTF,N/A,Electronic,109.46
TWEO,2020-03-27,9:30,XS1318576086,1,,,52,2020-03-27 11:12:11.007000,183230,Tradeweb OTF,N/A,Electronic,52
TWEO,2020-03-27,9:30,XS1505132602,1,,,99.919,2020-03-27 09:45:40.093000,200000,Tradeweb OTF,N/A,Electronic,99.919
TWEO,2020-03-27,13:30,XS1691349010,1,,,89.437,2020-03-27 15:13:02.777000,183230,Tradeweb OTF,N/A,Electronic,89.437
TWEO,2020-03-27,11:30,XS1910828182,1,,,76.7,2020-03-27 11:50:27.073000,916150,Tradeweb OTF,N/A,Electronic,76.7
TWEO,2020-03-30,13:30,US013817AK77,1,,,93.95,2020-03-30 14:15:25.440000,3664.6,Tradeweb OTF,N/A,Electronic,93.95
TWEO,2020-03-30,9:30,US026874DM66,1,,,87.96,2020-03-30 11:01:41.863000,54969,Tradeweb OTF,N/A,Electronic,87.96
TWEO,2020-03-30,13:30,US075896AB63,1,,,39.9,2020-03-30 15:29:40.060000,4580.75,Tradeweb OTF,N/A,Electronic,39.9
TWEO,2020-03-30,13:30,US156700AM80,1,,,93.52,2020-03-30 14:32:20.580000,27484.5,Tradeweb OTF,N/A,Electronic,93.52
TWEO,2020-03-30,13:30,US382550BE09,1,,,92.43,2020-03-30 15:22:27.443000,7329.2,Tradeweb OTF,N/A,Electronic,92.43
TWEO,2020-03-30,13:30,US61746BEA08,1,,,99.975,2020-03-30 13:52:53.513000,15574.55,Tradeweb OTF,N/A,Electronic,99.975
TWEO,2020-03-30,9:30,US64110LAN64,1,,,100.03,2020-03-30 11:21:40.603000,27484.5,Tradeweb OTF,N/A,Electronic,100.03
TWEO,2020-03-30,13:30,US674599CJ22,1,,,49.98,2020-03-30 13:39:30.737000,3664.6,Tradeweb OTF,N/A,Electronic,49.98
TWEO,2020-03-30,11:30,US852060AT99,1,,,121.97,2020-03-30 11:56:23.870000,10077.65,Tradeweb OTF,N/A,Electronic,121.97
TWEO,2020-03-30,13:30,US984121CB79,1,,,91.03,2020-03-30 13:47:02.457000,16490.7,Tradeweb OTF,N/A,Electronic,91.03
TWEO,2020-03-30,11:30,XS0161488498,1,,,162.98,2020-03-30 13:04:12.160000,3000,Tradeweb OTF,N/A,Electronic,162.98
TWEO,2020-03-30,11:30,XS0576532054,1,,,102.595,2020-03-30 12:11:34.420000,32000,Tradeweb OTF,N/A,Electronic,102.595
TWEO,2020-03-30,11:30,XS1026109204,1,,,110.7,2020-03-30 13:04:12.110000,2000,Tradeweb OTF,N/A,Electronic,110.7
TWEO,2020-03-30,15:30,XS1382792197,1,99.393,300000,,,,,,,
TWEO,2020-03-30,9:30,XS1577427526,1,,,94.671,2020-03-30 10:33:56.087000,14000,Tradeweb OTF,N/A,Electronic,94.671
TWEO,2020-03-31,11:30,DE000A2GSCX1,1,,,89.353,2020-03-31 12:05:12.483000,10000,Tradeweb OTF,N/A,Electronic,89.353
TWEO,2020-03-31,9:30,DE000CZ40LW5,1,,,90.62,2020-03-31 10:28:48.093000,40000,Tradeweb OTF,N/A,Electronic,90.62
TWEO,2020-03-31,13:30,FR0013318094,1,,,95.5,2020-03-31 15:09:03.973000,300000,Tradeweb OTF,N/A,Electronic,95.5
TWEO,2020-03-31,13:30,US35906AAW80,1,,,28.68,2020-03-31 14:58:56.063000,5496.9,Tradeweb OTF,N/A,Electronic,28.68
TWEO,2020-03-31,13:30,US501797AM65,1,,,78.643,2020-03-31 15:07:10.837000,3664.6,Tradeweb OTF,N/A,Electronic,78.643
TWEO,2020-03-31,13:30,US532716AN75,1,,,67.455,2020-03-31 14:43:55.697000,10993.8,Tradeweb OTF,N/A,Electronic,67.455
TWEO,2020-03-31,13:30,US654902AC90,1,,,101.705,2020-03-31 14:15:56.700000,18323,Tradeweb OTF,N/A,Electronic,101.705
TWEO,2020-03-31,13:30,US65504LAN73,1,,,12.88,2020-03-31 14:51:09.597000,9161.5,Tradeweb OTF,N/A,Electronic,12.88
TWEO,2020-03-31,13:30,USC10602BG11,1,,,71.03,2020-03-31 13:45:09.517000,45807.5,Tradeweb OTF,N/A,Electronic,71.03
TWEO,2020-03-31,9:30,XS1001749289,1,,,121.162,2020-03-31 09:53:05.947000,1000000,Tradeweb OTF,N/A,Electronic,121.162
TWEO,2020-03-31,13:30,XS1586555606,1,,,98.868,2020-03-31 13:58:16.983000,100000,Tradeweb OTF,N/A,Electronic,98.868
TWEO,2020-03-31,9:30,XS1813724603,1,,,91.48,2020-03-31 11:21:15.780000,100000,Tradeweb OTF,N/A,Electronic,91.48
