Market Segment ID,Trade Date,Instrument, Mean Time Elapsed between Acceptance and Execution , Median Time Elapsed between Acceptance and Execution , Mean Time Elapsed between Request and Provision of any Corresponding Quotes , Median Time Elapsed between Request and Provision of any Corresponding Quotes 
TREU,2018-03-01,FR0010959676, 38.727 , 34.510 , 3.829 , 1.555 
TREU,2018-03-01,FR0010961003, 15.160 , 15.160 , 3.500 , 0.410 
TREU,2018-03-01,FR0011008705, 32.176 , 18.610 , 5.629 , 3.580 
TREU,2018-03-01,FR0011041334, 150.110 , 150.110 , 21.997 , 25.430 
TREU,2018-03-01,FR0011050764, 32.120 , 32.120 , 7.199 , 7.640 
TREU,2018-03-01,FR0011079466, 0.460 , 0.460 , 0.208 , 0.200 
TREU,2018-03-01,FR0011119460, 30.010 , 30.010 , 5.650 , 5.765 
TREU,2018-03-01,FR0011132356, 50.070 , 50.070 , 22.250 , 23.535 
TREU,2018-03-01,FR0011182641, 15.040 , 15.040 , 4.218 , 3.680 
TREU,2018-03-01,FR0011232255, 30.010 , 30.010 , 12.102 , 13.020 
TREU,2018-03-01,FR0011261924, 39.030 , 39.030 , 21.223 , 18.080 
TREU,2018-03-01,FR0011314277, 17.117 , 22.700 , 2.679 , 0.200 
TREU,2018-03-01,FR0011317783, 30.471 , 37.030 , 1.998 , 0.895 
TREU,2018-03-01,FR0011461037, 15.296 , 13.020 , 2.169 , 1.515 
TREU,2018-03-01,FR0011486067,,, 0.080 , 0.080 
TREU,2018-03-01,FR0011521673, 109.470 , 109.470 , 61.130 , 73.985 
TREU,2018-03-01,FR0011550177, 22.980 , 22.980 , 3.396 , 2.060 
TREU,2018-03-01,FR0011550185, 14.230 , 14.230 , 3.723 , 0.200 
TREU,2018-03-01,FR0011550193, 15.720 , 15.720 , 4.187 , 4.520 
TREU,2018-03-01,FR0011560986, 34.120 , 34.120 , 14.027 , 12.340 
TREU,2018-03-01,FR0011565985, 196.020 , 196.020 , 68.896 , 23.680 
TREU,2018-03-01,FR0011567940, 40.000 , 40.000 , 5.910 , 5.910 
TREU,2018-03-01,FR0011600923, 200.030 , 200.030 , 43.847 , 19.380 
TREU,2018-03-01,FR0011619436,,, 0.170 , 0.170 
TREU,2018-03-01,FR0011636190, 9.470 , 9.470 , 1.677 , 0.375 
TREU,2018-03-01,FR0011637586, 137.050 , 137.050 , 39.941 , 29.855 
TREU,2018-03-01,FR0011697010,,, 12.805 , 12.805 
TREU,2018-03-01,FR0011731876,,, 34.372 , 13.390 
TREU,2018-03-01,FR0011758085, 45.560 , 45.560 , 17.735 , 8.780 
TREU,2018-03-01,FR0011883966, 2.175 , 2.175 , 0.808 , 1.240 
TREU,2018-03-01,FR0011884899, 26.400 , 26.400 , 4.500 , 2.880 
TREU,2018-03-01,FR0011915321, 67.040 , 67.040 , 22.708 , 20.140 
TREU,2018-03-01,FR0011951771, 51.040 , 51.040 , 9.398 , 8.950 
TREU,2018-03-01,FR0011962398, 14.587 , 2.045 , 1.063 , 0.120 
TREU,2018-03-01,FR0011982776, 37.642 , 16.900 , 6.015 , 4.595 
TREU,2018-03-01,FR0012173144,,, 18.285 , 18.285 
TREU,2018-03-01,FR0012188456, 107.150 , 107.150 , 31.245 , 31.245 
TREU,2018-03-01,FR0012206993, 70.040 , 70.040 , 23.784 , 21.350 
TREU,2018-03-01,FR0012239531,,, 17.670 , 17.670 
TREU,2018-03-01,FR0012300820, 94.040 , 94.040 , 26.800 , 21.810 
TREU,2018-03-01,FR0012348894, 25.310 , 25.310 , 23.355 , 23.355 
TREU,2018-03-01,FR0012384634, 30.020 , 30.020 , 11.261 , 9.945 
TREU,2018-03-01,FR0012517027,,, 8.133 , 10.760 
TREU,2018-03-01,FR0012557957,,, 2.367 , 0.210 
TREU,2018-03-01,FR0012648590, 117.413 , 126.330 , 13.992 , 9.830 
TREU,2018-03-01,FR0012650281,,, 10.860 , 0.870 
TREU,2018-03-01,FR0012688299, 8.220 , 8.220 , 2.047 , 0.325 
TREU,2018-03-01,FR0012759744, 88.020 , 88.020 , 36.836 , 8.030 
TREU,2018-03-01,FR0012881555, 102.040 , 102.040 , 57.856 , 69.380 
TREU,2018-03-01,FR0012938116,,, 18.343 , 12.890 
TREU,2018-03-01,FR0012982817, 19.780 , 19.780 , 5.430 , 5.430 
TREU,2018-03-01,FR0012993103, 15.740 , 14.105 , 2.670 , 0.920 
TREU,2018-03-01,FR0013060209, 84.030 , 84.030 , 38.255 , 41.270 
TREU,2018-03-01,FR0013066743, 8.550 , 8.550 , 6.003 , 5.310 
TREU,2018-03-01,FR0013131877,,, 13.023 , 13.260 
TREU,2018-03-01,FR0013135282,,, 11.514 , 13.730 
TREU,2018-03-01,FR0013140035,,, 6.450 , 6.450 
TREU,2018-03-01,FR0013141462, 0.220 , 0.220 , 0.133 , 0.130 
TREU,2018-03-01,FR0013152899, 79.030 , 79.030 , 33.033 , 21.450 
TREU,2018-03-01,FR0013153707, 6.470 , 6.470 , 6.365 , 6.365 
TREU,2018-03-01,FR0013154044, 15.503 , 8.580 , 0.818 , 0.250 
TREU,2018-03-01,FR0013169810, 134.600 , 134.600 , 59.998 , 54.600 
TREU,2018-03-01,FR0013176302, 153.055 , 153.055 , 24.291 , 19.550 
TREU,2018-03-01,FR0013181906, 9.410 , 9.410 , 18.886 , 9.500 
TREU,2018-03-01,FR0013181989, 37.040 , 37.040 , 15.590 , 11.760 
TREU,2018-03-01,FR0013183571, 12.540 , 12.540 , 8.008 , 8.120 
TREU,2018-03-01,FR0013188711, 32.380 , 32.380 , 24.710 , 24.710 
TREU,2018-03-01,FR0013200813, 21.255 , 10.565 , 2.512 , 0.595 
TREU,2018-03-01,FR0013201126, 29.090 , 29.090 , 9.076 , 9.165 
TREU,2018-03-01,FR0013201597, 10.150 , 10.150 , 11.910 , 8.655 
TREU,2018-03-01,FR0013209871,,, 3.235 , 3.395 
TREU,2018-03-01,FR0013212958, 10.830 , 10.830 , 7.630 , 6.560 
TREU,2018-03-01,FR0013213295, 80.040 , 80.040 , 9.205 , 9.205 
TREU,2018-03-01,FR0013213303, 136.040 , 136.040 , 38.820 , 32.640 
TREU,2018-03-01,FR0013213444, 16.995 , 16.995 , 4.878 , 0.650 
TREU,2018-03-01,FR0013213709, 40.950 , 40.950 , 13.768 , 12.415 
TREU,2018-03-01,FR0013216900, 228.190 , 228.190 , 22.849 , 13.245 
TREU,2018-03-01,FR0013219177,,, 12.593 , 12.200 
TREU,2018-03-01,FR0013230737, 69.040 , 69.040 , 23.359 , 14.890 
TREU,2018-03-01,FR0013231099, 76.030 , 76.030 , 52.208 , 64.260 
TREU,2018-03-01,FR0013232253, 52.750 , 52.750 , 20.462 , 26.320 
TREU,2018-03-01,FR0013233384, 128.915 , 128.915 , 41.786 , 29.380 
TREU,2018-03-01,FR0013236544, 30.020 , 30.020 , 5.143 , 5.000 
TREU,2018-03-01,FR0013240835, 227.100 , 227.100 , 27.042 , 29.380 
TREU,2018-03-01,FR0013241676, 128.040 , 128.040 , 29.047 , 31.550 
TREU,2018-03-01,FR0013245586, 75.510 , 75.510 , 75.360 , 75.360 
TREU,2018-03-01,FR0013250560, 20.266 , 13.270 , 3.154 , 1.990 
TREU,2018-03-01,FR0013250685, 43.040 , 43.040 , 19.061 , 16.620 
TREU,2018-03-01,FR0013250693, 49.835 , 49.835 , 19.657 , 16.270 
TREU,2018-03-01,FR0013252061, 209.070 , 209.070 , 69.890 , 42.985 
TREU,2018-03-01,FR0013257524, 27.379 , 19.570 , 6.548 , 4.540 
TREU,2018-03-01,FR0013257615, 174.030 , 174.030 , 28.040 , 22.320 
TREU,2018-03-01,FR0013257623, 30.030 , 30.030 , 8.093 , 7.170 
TREU,2018-03-01,FR0013260486, 39.285 , 39.285 , 15.419 , 10.065 
TREU,2018-03-01,FR0013264421, 112.040 , 112.040 , 44.128 , 45.735 
TREU,2018-03-01,FR0013264439, 124.040 , 124.040 , 43.734 , 47.360 
TREU,2018-03-01,FR0013266087, 40.740 , 40.740 , 15.100 , 15.100 
TREU,2018-03-01,FR0013283140, 30.020 , 30.020 , 10.732 , 12.665 
TREU,2018-03-01,FR0013283686,,, 7.140 , 7.140 
TREU,2018-03-01,FR0013284270, 29.950 , 29.950 , 12.572 , 11.930 
TREU,2018-03-01,FR0013284304, 37.920 , 37.920 , 6.187 , 4.240 
TREU,2018-03-01,FR0013286192,,, 2.128 , 0.220 
TREU,2018-03-01,FR0013292687, 11.100 , 11.100 , 10.990 , 10.990 
TREU,2018-03-01,FR0013299435, 90.210 , 73.050 , 30.730 , 17.010 
TREU,2018-03-01,FR0013300605,,, 18.090 , 18.090 
TREU,2018-03-01,FR0013302197, 66.040 , 66.040 , 26.132 , 18.000 
TREU,2018-03-01,FR0013309606, 94.257 , 92.040 , 36.270 , 25.225 
TREU,2018-03-01,FR0013311016,,, 0.100 , 0.060 
TREU,2018-03-01,FR0013312154, 30.010 , 30.010 , 9.346 , 7.260 
TREU,2018-03-01,FR0013312493, 108.040 , 108.040 , 49.408 , 47.490 
TREU,2018-03-01,FR0013312501,,, 11.243 , 14.260 
TREU,2018-03-01,FR0013313582,,, 17.010 , 18.830 
TREU,2018-03-01,FR0013320611, 49.520 , 49.520 , 5.725 , 6.640 
TREU,2018-03-01,FR0013321536, 82.590 , 82.590 , 27.312 , 24.320 
TREU,2018-03-01,FR0124013626, 38.390 , 38.390 , 8.103 , 7.475 
TREU,2018-03-01,FR0124175367, 22.510 , 22.510 , 11.448 , 11.240 
TREU,2018-03-01,FR0124257264,,, 53.293 , 10.590 
TREU,2018-03-01,FR0124747462, 19.455 , 19.455 , 9.227 , 8.610 
TREU,2018-03-01,FR0124747488, 12.460 , 12.460 , 5.420 , 5.420 
TREU,2018-03-01,FR0124747496, 14.070 , 14.070 , 6.682 , 3.430 
TREU,2018-03-01,FR0124747504, 38.117 , 35.140 , 4.306 , 2.895 
TREU,2018-03-01,FR0124747546, 14.905 , 14.905 , 6.267 , 5.795 
TREU,2018-03-01,FR0124747579, 16.880 , 16.880 , 5.030 , 5.030 
TREU,2018-03-01,GB0002404191, 24.644 , 9.070 , 1.684 , 0.390 
TREU,2018-03-01,GB0004893086, 20.250 , 12.040 , 1.832 , 1.230 
TREU,2018-03-01,GB0008932666, 23.178 , 21.920 , 7.392 , 3.600 
TREU,2018-03-01,GB0008983024, 20.956 , 23.060 , 5.821 , 2.560 
TREU,2018-03-01,GB0009081828, 14.443 , 10.990 , 5.312 , 6.380 
TREU,2018-03-01,GB0030880693, 20.465 , 6.130 , 1.989 , 0.150 
TREU,2018-03-01,GB0032452392, 24.734 , 4.640 , 2.104 , 1.130 
TREU,2018-03-01,GB00B00NY175, 33.890 , 12.530 , 2.500 , 1.880 
TREU,2018-03-01,GB00B058DQ55, 45.568 , 7.530 , 1.732 , 1.220 
TREU,2018-03-01,GB00B06YGN05, 26.461 , 15.110 , 1.975 , 1.750 
TREU,2018-03-01,GB00B0CNHZ09, 20.357 , 15.680 , 2.910 , 0.580 
TREU,2018-03-01,GB00B128DH60, 19.035 , 17.405 , 2.330 , 1.400 
TREU,2018-03-01,GB00B128DP45, 21.266 , 7.030 , 1.811 , 0.295 
TREU,2018-03-01,GB00B15KXQ89, 20.459 , 18.530 , 1.633 , 0.070 
TREU,2018-03-01,GB00B15KXV33, 64.690 , 64.690 , 1.183 , 0.235 
TREU,2018-03-01,GB00B15KYB02, 188.770 , 188.770 , 75.915 , 67.375 
TREU,2018-03-01,GB00B15KYF40, 130.130 , 130.130 , 63.635 , 51.010 
TREU,2018-03-01,GB00B15KYG56, 115.450 , 115.450 , 39.555 , 32.815 
TREU,2018-03-01,GB00B15KYH63, 31.150 , 31.150 , 0.113 , 0.120 
TREU,2018-03-01,GB00B16NNR78, 21.590 , 14.080 , 2.845 , 1.325 
TREU,2018-03-01,GB00B1L6W962, 24.005 , 18.040 , 3.733 , 1.420 
TREU,2018-03-01,GB00B1VWPJ53, 23.409 , 7.210 , 2.131 , 0.295 
TREU,2018-03-01,GB00B1Z5HQ14, 15.929 , 7.030 , 3.890 , 1.025 
TREU,2018-03-01,GB00B24FF097, 30.863 , 19.640 , 2.266 , 1.330 
TREU,2018-03-01,GB00B24FFM16, 28.251 , 23.030 , 6.102 , 2.140 
TREU,2018-03-01,GB00B39R3707, 23.158 , 23.030 , 4.851 , 2.885 
TREU,2018-03-01,GB00B39R3F84, 28.550 , 6.690 , 1.211 , 0.150 
TREU,2018-03-01,GB00B3D4VD98, 25.658 , 23.210 , 4.281 , 2.330 
TREU,2018-03-01,GB00B3KJDQ49, 42.652 , 9.030 , 5.236 , 3.285 
TREU,2018-03-01,GB00B3KJDS62, 22.039 , 12.540 , 1.760 , 1.510 
TREU,2018-03-01,GB00B3LZBF68, 16.703 , 19.740 , 6.187 , 1.280 
TREU,2018-03-01,GB00B3MYD345, 20.293 , 19.170 , 3.308 , 0.680 
TREU,2018-03-01,GB00B3SC0P31, 25.283 , 25.680 , 4.815 , 0.110 
TREU,2018-03-01,GB00B3Y1JG82, 21.554 , 15.030 , 2.455 , 0.610 
TREU,2018-03-01,GB00B421JZ66,,, 10.207 , 7.025 
TREU,2018-03-01,GB00B46CGH68, 37.138 , 40.780 , 4.826 , 1.265 
TREU,2018-03-01,GB00B4PTCY75, 31.299 , 23.030 , 4.285 , 1.805 
TREU,2018-03-01,GB00B4RMG977, 20.293 , 8.030 , 2.887 , 1.525 
TREU,2018-03-01,GB00B4YRFP41, 24.181 , 10.040 , 2.030 , 1.595 
TREU,2018-03-01,GB00B52WS153, 19.763 , 12.020 , 1.763 , 0.525 
TREU,2018-03-01,GB00B54QLM75, 25.982 , 19.020 , 4.365 , 3.000 
TREU,2018-03-01,GB00B582JV65, 33.046 , 9.030 , 1.469 , 0.270 
TREU,2018-03-01,GB00B6460505, 26.943 , 15.030 , 1.334 , 0.455 
TREU,2018-03-01,GB00B6RNH572, 37.080 , 16.475 , 4.652 , 4.220 
TREU,2018-03-01,GB00B7L9SL19, 17.167 , 9.860 , 2.990 , 1.575 
TREU,2018-03-01,GB00B7RN0G65, 23.916 , 18.030 , 3.609 , 1.435 
TREU,2018-03-01,GB00B7Z53659, 23.775 , 10.525 , 6.068 , 4.275 
TREU,2018-03-01,GB00B84Z9V04, 21.267 , 19.025 , 2.405 , 1.625 
TREU,2018-03-01,GB00B85SFQ54, 21.385 , 17.060 , 3.962 , 1.380 
TREU,2018-03-01,GB00B8KP6M44, 16.565 , 7.595 , 4.566 , 3.680 
TREU,2018-03-01,GB00BBDR7T29, 7.763 , 6.880 , 3.927 , 1.410 
TREU,2018-03-01,GB00BBJNQY21, 22.163 , 15.560 , 2.607 , 1.705 
TREU,2018-03-01,GB00BD0PCK97, 41.940 , 7.150 , 4.336 , 3.585 
TREU,2018-03-01,GB00BD0XH204, 16.822 , 11.060 , 2.088 , 1.805 
TREU,2018-03-01,GB00BD9MZZ71, 26.773 , 24.250 , 4.606 , 0.880 
TREU,2018-03-01,GB00BDCHBW80, 13.893 , 9.030 , 2.397 , 0.680 
TREU,2018-03-01,GB00BDRHNP05, 19.201 , 9.030 , 2.503 , 0.630 
TREU,2018-03-01,GB00BDV0F150, 16.514 , 8.175 , 1.297 , 0.820 
TREU,2018-03-01,GB00BDX8CX86, 21.047 , 18.030 , 5.477 , 1.530 
TREU,2018-03-01,GB00BDXCWN03, 54.000 , 54.000 , 12.920 , 10.580 
TREU,2018-03-01,GB00BDXDC887, 14.130 , 14.130 , 8.643 , 8.770 
TREU,2018-03-01,GB00BDXF2S40, 44.760 , 44.760 , 15.530 , 16.450 
TREU,2018-03-01,GB00BF0HZ991, 15.913 , 8.885 , 3.498 , 0.975 
TREU,2018-03-01,GB00BHBFH458, 24.843 , 16.040 , 6.383 , 4.130 
TREU,2018-03-01,GB00BN65R198, 14.174 , 3.075 , 1.948 , 0.210 
TREU,2018-03-01,GB00BN65R313, 20.871 , 12.455 , 1.469 , 0.490 
TREU,2018-03-01,GB00BTHH2R79, 38.505 , 23.395 , 7.836 , 7.205 
TREU,2018-03-01,GB00BYMWG366, 23.170 , 18.110 , 6.861 , 1.195 
TREU,2018-03-01,GB00BYY5F144, 23.771 , 17.630 , 3.693 , 1.865 
TREU,2018-03-01,GB00BYY5F581, 10.218 , 5.020 , 1.764 , 0.380 
TREU,2018-03-01,GB00BYYMZX75, 13.843 , 13.545 , 1.126 , 1.090 
TREU,2018-03-01,GB00BYZW3G56, 12.772 , 9.020 , 3.972 , 2.160 
TREU,2018-03-01,GB00BYZW3J87, 18.281 , 14.770 , 2.205 , 1.765 
TREU,2018-03-01,GB00BZ13DV40, 25.920 , 30.110 , 5.213 , 4.850 
TREU,2018-03-01,GB00BZB26Y51, 8.513 , 8.445 , 0.520 , 0.150 
TREU,2018-03-01,GR0114028534, 175.090 , 175.090 , 49.210 , 25.505 
TREU,2018-03-01,GR0114029540, 93.233 , 65.220 , 39.650 , 19.875 
TREU,2018-03-01,GR0114030555,,, 14.780 , 14.780 
TREU,2018-03-01,GR0118017657, 52.925 , 52.925 , 15.595 , 14.005 
TREU,2018-03-01,GR0138015814,,, 7.620 , 7.620 
TREU,2018-03-01,IE0005042456, 22.978 , 17.440 , 6.044 , 0.295 
TREU,2018-03-01,IE0008471009, 63.090 , 63.090 , 8.177 , 0.370 
TREU,2018-03-01,IE0031442068, 22.530 , 22.530 , 8.992 , 2.470 
TREU,2018-03-01,IE0032523478, 60.663 , 42.430 , 19.865 , 10.050 
TREU,2018-03-01,IE0032895942, 27.910 , 27.340 , 9.782 , 0.570 
TREU,2018-03-01,IE0034074488, 17.770 , 9.710 , 1.769 , 0.325 
TREU,2018-03-01,IE00B00FV011, 20.035 , 20.035 , 3.116 , 0.180 
TREU,2018-03-01,IE00B02KXH56, 46.890 , 46.890 , 10.550 , 8.180 
TREU,2018-03-01,IE00B0M62Q58, 37.747 , 32.240 , 8.277 , 0.520 
TREU,2018-03-01,IE00B0M62X26, 30.140 , 30.140 , 5.148 , 0.240 
TREU,2018-03-01,IE00B0M63177, 20.120 , 2.030 , 1.771 , 0.190 
TREU,2018-03-01,IE00B0M63516, 16.380 , 16.380 , 0.330 , 0.200 
TREU,2018-03-01,IE00B0M63730, 2.030 , 2.030 , 0.158 , 0.140 
TREU,2018-03-01,IE00B14X4M10, 34.190 , 34.190 , 7.254 , 0.450 
TREU,2018-03-01,IE00B14X4N27, 22.220 , 22.220 , 3.776 , 0.215 
TREU,2018-03-01,IE00B14X4Q57, 30.710 , 30.710 , 1.109 , 0.180 
TREU,2018-03-01,IE00B14X4S71, 23.035 , 30.035 , 1.231 , 0.140 
TREU,2018-03-01,IE00B1FZS350, 22.875 , 22.875 , 3.696 , 0.220 
TREU,2018-03-01,IE00B1FZS681, 18.320 , 18.320 , 4.900 , 0.595 
TREU,2018-03-01,IE00B1FZS798, 3.290 , 3.290 , 1.085 , 0.480 
TREU,2018-03-01,IE00B1FZS806, 6.440 , 6.440 , 3.186 , 2.840 
TREU,2018-03-01,IE00B1FZS913, 0.940 , 0.940 , 0.368 , 0.260 
TREU,2018-03-01,IE00B1FZSB30, 35.065 , 35.065 , 7.513 , 3.560 
TREU,2018-03-01,IE00B1FZSC47, 6.099 , 2.050 , 0.242 , 0.130 
TREU,2018-03-01,IE00B1FZSD53, 0.370 , 0.370 , 0.180 , 0.170 
TREU,2018-03-01,IE00B23D8S39, 70.080 , 70.080 , 3.819 , 1.650 
TREU,2018-03-01,IE00B23D9240, 98.090 , 98.090 , 7.767 , 2.465 
TREU,2018-03-01,IE00B2NPKV68, 28.393 , 24.320 , 7.221 , 0.210 
TREU,2018-03-01,IE00B3B8Q275, 31.090 , 31.090 , 7.482 , 4.300 
TREU,2018-03-01,IE00B3DKXQ41, 3.480 , 3.480 , 0.202 , 0.210 
TREU,2018-03-01,IE00B3F81K65, 23.358 , 23.940 , 4.578 , 0.260 
TREU,2018-03-01,IE00B3F81R35, 9.833 , 10.800 , 2.131 , 0.160 
TREU,2018-03-01,IE00B3FH7618, 14.070 , 14.070 , 3.648 , 0.280 
TREU,2018-03-01,IE00B3S5XW04, 31.955 , 31.955 , 3.874 , 0.295 
TREU,2018-03-01,IE00B3VVMM84, 48.090 , 48.090 , 1.828 , 0.200 
TREU,2018-03-01,IE00B3VWM098, 94.250 , 94.250 , 23.514 , 9.460 
TREU,2018-03-01,IE00B3VWN179, 30.030 , 30.030 , 3.893 , 0.310 
TREU,2018-03-01,IE00B3VWN393, 7.490 , 7.490 , 2.005 , 0.230 
TREU,2018-03-01,IE00B3W74078, 0.300 , 0.300 , 0.173 , 0.165 
TREU,2018-03-01,IE00B3WJKG14, 2.594 , 2.050 , 0.276 , 0.145 
TREU,2018-03-01,IE00B3XXRP09, 5.586 , 2.080 , 0.927 , 0.145 
TREU,2018-03-01,IE00B3YC1100, 2.090 , 2.090 , 0.351 , 0.220 
TREU,2018-03-01,IE00B3Z3FS74, 50.480 , 50.480 , 13.840 , 0.490 
TREU,2018-03-01,IE00B3ZW0K18, 4.547 , 2.080 , 0.567 , 0.090 
TREU,2018-03-01,IE00B428Z604, 2.530 , 2.530 , 0.284 , 0.190 
TREU,2018-03-01,IE00B42NKQ00, 2.270 , 2.270 , 0.458 , 0.375 
TREU,2018-03-01,IE00B42Q4896, 70.080 , 70.080 , 3.814 , 1.060 
TREU,2018-03-01,IE00B42Z5J44, 38.235 , 38.235 , 4.741 , 0.425 
TREU,2018-03-01,IE00B435CG94, 5.265 , 5.265 , 0.208 , 0.180 
TREU,2018-03-01,IE00B43HR379, 2.483 , 2.140 , 0.256 , 0.140 
TREU,2018-03-01,IE00B44CGS96, 15.333 , 14.610 , 2.292 , 0.160 
TREU,2018-03-01,IE00B4613386, 55.385 , 55.385 , 10.909 , 8.555 
TREU,2018-03-01,IE00B4694Z11, 0.300 , 0.300 , 1.194 , 0.170 
TREU,2018-03-01,IE00B4JNQZ49, 3.793 , 2.090 , 0.243 , 0.125 
TREU,2018-03-01,IE00B4L5Y983, 45.686 , 32.380 , 6.238 , 0.625 
TREU,2018-03-01,IE00B4L5YX21, 32.396 , 26.280 , 4.583 , 1.775 
TREU,2018-03-01,IE00B4L60045, 21.540 , 21.540 , 0.265 , 0.195 
TREU,2018-03-01,IE00B4ND3602, 36.120 , 36.120 , 7.076 , 0.240 
TREU,2018-03-01,IE00B4PY7Y77, 25.537 , 31.110 , 8.297 , 1.035 
TREU,2018-03-01,IE00B4TV0D44, 18.838 , 4.920 , 7.188 , 0.165 
TREU,2018-03-01,IE00B4WXJD03, 75.880 , 75.880 , 6.767 , 1.290 
TREU,2018-03-01,IE00B4WXJG34, 6.670 , 6.670 , 1.923 , 0.495 
TREU,2018-03-01,IE00B4WXJH41, 17.260 , 17.260 , 4.115 , 0.180 
TREU,2018-03-01,IE00B4WXJJ64, 72.090 , 72.090 , 7.053 , 0.780 
TREU,2018-03-01,IE00B4WXJK79, 30.030 , 30.030 , 1.813 , 0.730 
TREU,2018-03-01,IE00B52MJY50, 37.475 , 38.900 , 5.203 , 0.730 
TREU,2018-03-01,IE00B52SF786, 23.766 , 2.120 , 4.193 , 0.300 
TREU,2018-03-01,IE00B52SFT06, 5.410 , 5.410 , 1.473 , 0.220 
TREU,2018-03-01,IE00B52VJ196, 17.860 , 17.860 , 1.680 , 0.240 
TREU,2018-03-01,IE00B539F030, 69.760 , 69.760 , 11.520 , 16.930 
TREU,2018-03-01,IE00B53H0131, 49.910 , 49.910 , 21.110 , 21.110 
TREU,2018-03-01,IE00B53L3W79, 50.100 , 50.100 , 6.733 , 0.190 
TREU,2018-03-01,IE00B53QG562, 60.030 , 60.030 , 11.500 , 1.910 
TREU,2018-03-01,IE00B53SZB19, 70.060 , 70.060 , 7.212 , 1.920 
TREU,2018-03-01,IE00B579F325, 36.872 , 26.470 , 5.494 , 0.120 
TREU,2018-03-01,IE00B57X3V84, 29.760 , 29.760 , 7.962 , 5.245 
TREU,2018-03-01,IE00B5BMR087, 20.730 , 2.640 , 2.596 , 0.200 
TREU,2018-03-01,IE00B5KQNG97, 0.320 , 0.320 , 0.107 , 0.070 
TREU,2018-03-01,IE00B5M4WH52, 31.023 , 30.040 , 7.580 , 0.145 
TREU,2018-03-01,IE00B5SSQT16, 68.660 , 68.660 , 31.417 , 23.710 
TREU,2018-03-01,IE00B5ZR2157, 55.715 , 55.715 , 11.912 , 10.010 
TREU,2018-03-01,IE00B60Z6194,,, 7.845 , 7.845 
TREU,2018-03-01,IE00B622SG73, 28.150 , 28.150 , 12.003 , 10.985 
TREU,2018-03-01,IE00B66F4759, 23.178 , 21.390 , 8.052 , 0.160 
TREU,2018-03-01,IE00B6R52259, 50.280 , 50.280 , 8.620 , 8.620 
TREU,2018-03-01,IE00B6SPMN59, 6.490 , 6.490 , 2.160 , 1.055 
TREU,2018-03-01,IE00B6X2VY59, 5.350 , 5.350 , 1.268 , 0.485 
TREU,2018-03-01,IE00B6X95T99, 14.528 , 14.065 , 4.883 , 5.080 
TREU,2018-03-01,IE00B6YX5C33, 2.660 , 2.660 , 0.206 , 0.130 
TREU,2018-03-01,IE00B6YX5F63, 74.037 , 82.070 , 17.770 , 1.805 
TREU,2018-03-01,IE00B6YX5K17, 7.500 , 7.500 , 0.528 , 0.165 
TREU,2018-03-01,IE00B74DQ490, 31.947 , 30.040 , 8.724 , 0.190 
TREU,2018-03-01,IE00B78JSG98, 1.990 , 1.990 , 0.273 , 0.190 
TREU,2018-03-01,IE00B7J7TB45, 21.305 , 21.305 , 4.300 , 0.260 
TREU,2018-03-01,IE00B7LGZ558, 7.170 , 7.170 , 3.353 , 3.120 
TREU,2018-03-01,IE00B7LW6Y90, 30.050 , 30.050 , 0.610 , 0.130 
TREU,2018-03-01,IE00B86MWN23, 60.070 , 60.070 , 3.120 , 1.260 
TREU,2018-03-01,IE00B87RLX93, 81.040 , 82.140 , 29.374 , 23.695 
TREU,2018-03-01,IE00B8KGV557, 2.050 , 2.050 , 0.353 , 0.210 
TREU,2018-03-01,IE00B8X9NY41, 74.390 , 74.390 , 7.962 , 0.330 
TREU,2018-03-01,IE00B95PGT31, 45.100 , 45.100 , 9.970 , 11.740 
TREU,2018-03-01,IE00B9M6RS56, 16.680 , 16.680 , 2.288 , 0.400 
TREU,2018-03-01,IE00B9M6SJ31, 103.340 , 103.340 , 15.389 , 0.185 
TREU,2018-03-01,IE00B9MRHC27, 40.620 , 40.620 , 6.007 , 0.245 
TREU,2018-03-01,IE00BBQ2W338, 6.760 , 6.760 , 0.676 , 0.310 
TREU,2018-03-01,IE00BC7GZW19, 69.577 , 75.310 , 25.269 , 15.260 
TREU,2018-03-01,IE00BCBJF711, 0.400 , 0.400 , 0.113 , 0.120 
TREU,2018-03-01,IE00BCLWRB83, 4.580 , 4.580 , 1.270 , 0.210 
TREU,2018-03-01,IE00BCRY6227, 8.120 , 8.120 , 2.135 , 0.195 
TREU,2018-03-01,IE00BCRY6557, 30.510 , 30.510 , 5.656 , 0.315 
TREU,2018-03-01,IE00BD1F4M44, 8.754 , 2.095 , 1.109 , 0.130 
TREU,2018-03-01,IE00BD4TYG73, 80.930 , 80.930 , 20.900 , 22.140 
TREU,2018-03-01,IE00BD6FTQ80, 161.160 , 161.160 , 73.408 , 67.620 
TREU,2018-03-01,IE00BDFL4P12, 26.640 , 26.640 , 3.827 , 0.140 
TREU,2018-03-01,IE00BDHDPQ37, 18.277 , 20.810 , 2.612 , 0.235 
TREU,2018-03-01,IE00BDHDPR44, 14.442 , 10.450 , 6.241 , 5.100 
TREU,2018-03-01,IE00BDZCKK11, 82.320 , 82.320 , 32.500 , 32.500 
TREU,2018-03-01,IE00BF1QPL78, 54.150 , 54.150 , 12.167 , 2.130 
TREU,2018-03-01,IE00BF20LF40, 2.071 , 2.040 , 0.201 , 0.130 
