Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2019-06-13,IT0004735152,111.63775,111.4998362,111.755,111.341
TREU,2019-06-13,IT0004848831,114.1672857,114.181785,114.27,114.022
TREU,2019-06-13,IT0004889033,121.9495,121.941432,,
TREU,2019-06-13,IT0004898034,111.8285,111.8556641,,
TREU,2019-06-13,IT0004923998,125.0343333,125.0196716,125.309,124.508
TREU,2019-06-13,IT0004953417,113.2215,113.2881304,,
TREU,2019-06-13,IT0004966401,106.05025,106.0517413,106.099,106.006
TREU,2019-06-13,IT0005001547,110.33475,110.321408,110.359,110.305
TREU,2019-06-13,IT0005004426,105.891,105.9177135,,
TREU,2019-06-13,IT0005009839,100.4393333,100.442041,100.443,100.437
TREU,2019-06-13,IT0005012783,101.2662,101.2458692,101.304,101.203
TREU,2019-06-13,IT0005024234,109.91075,109.8953722,109.987,109.797
TREU,2019-06-13,IT0005045270,104.0866,104.0191331,104.257,103.955
TREU,2019-06-13,IT0005069395,100.535,100.5342979,100.538,100.533
TREU,2019-06-13,IT0005083057,101.368,101.502619,,
TREU,2019-06-13,IT0005086886,101.0671111,101.0885444,101.125,100.931
TREU,2019-06-13,IT0005090318,98.545625,98.57303741,98.615,98.474
TREU,2019-06-13,IT0005107708,100.5704,100.5836039,100.592,100.548
TREU,2019-06-13,IT0005127086,101.009,100.9401115,101.127,100.766
TREU,2019-06-13,IT0005135840,101.08575,101.1053063,101.131,101
TREU,2019-06-13,IT0005138828,92.551,92.46293443,,
TREU,2019-06-13,IT0005142143,100.5981667,100.5971021,100.627,100.563
TREU,2019-06-13,IT0005162828,92.04725,92.31177227,92.448,91.751
TREU,2019-06-13,IT0005170839,98.28375,98.21256843,98.47,98.013
TREU,2019-06-13,IT0005172322,98.91125,98.94609476,98.947,98.868
TREU,2019-06-13,IT0005175598,99.96933333,99.9286455,100.006,99.917
TREU,2019-06-13,IT0005188120,98.41,98.41,,
TREU,2019-06-13,IT0005210650,95.5035,95.38396154,,
TREU,2019-06-13,IT0005215246,97.132,97.21357052,97.219,96.963
TREU,2019-06-13,IT0005217390,88.284,88.24249745,88.482,88.166
TREU,2019-06-13,IT0005217929,100.057,100.0576575,100.064,100.051
TREU,2019-06-13,IT0005240830,101.422,101.411791,101.43,101.405
TREU,2019-06-13,IT0005246134,97.38633333,97.4568533,97.58,97.045
TREU,2019-06-13,IT0005246340,101.371625,101.2253838,101.486,101.18
TREU,2019-06-13,IT0005250946,100.26925,100.2820753,100.283,100.258
TREU,2019-06-13,IT0005252520,95.532,95.49456716,95.608,95.389
TREU,2019-06-13,IT0005273013,104.0096429,103.9031748,104.347,103.416
TREU,2019-06-13,IT0005274805,100.0945,100.0867509,100.205,100.023
TREU,2019-06-13,IT0005277444,99.436,99.42072561,99.527,99.351
TREU,2019-06-13,IT0005282527,98.9165,98.93021723,98.967,98.848
TREU,2019-06-13,IT0005285041,100.0516,100.037525,100.066,100.024
TREU,2019-06-13,IT0005289274,100.0363333,100.0355133,100.038,100.034
TREU,2019-06-13,IT0005311508,93.635,93.6300025,,
TREU,2019-06-13,IT0005321325,99.11344444,98.99659787,99.568,98.793
TREU,2019-06-13,IT0005323032,99.6455,99.68282696,99.704,99.617
TREU,2019-06-13,IT0005325946,98.8528,98.8852334,98.925,98.726
TREU,2019-06-13,IT0005327306,98.18,98.04066506,98.257,97.978
TREU,2019-06-13,IT0005329336,99.98842857,99.99131086,99.995,99.984
TREU,2019-06-13,IT0005329344,96.6995,96.6995,,
TREU,2019-06-13,IT0005330961,99.31366667,99.33820068,99.341,99.297
TREU,2019-06-13,IT0005340929,104.853375,104.5745092,104.955,104.481
TREU,2019-06-13,IT0005344335,104.1910909,104.1131274,104.281,104.012
TREU,2019-06-13,IT0005345183,103.89,103.8801295,103.919,103.86
TREU,2019-06-13,IT0005348443,103.6475,103.6517968,103.697,103.569
TREU,2019-06-13,IT0005350514,99.5645,99.5786846,99.59,99.544
TREU,2019-06-13,IT0005358806,106.1645833,106.0669707,106.643,105.751
TREU,2019-06-13,IT0005359846,98.6245,98.6551011,98.673,98.508
TREU,2019-06-13,IT0005363111,109.1452857,109.0573787,109.497,108.549
TREU,2019-06-13,IT0005366007,99.734,99.7787486,99.838,99.656
TREU,2019-06-13,IT0005367492,100.4197857,100.4413878,100.62,100.313
TREU,2019-06-13,IT0005370306,100.6484545,100.6200556,101.006,100.495
TREU,2019-06-13,JE00B1VS3770,113.8806333,114.0756307,115.689603,112.8234
TREU,2019-06-13,JP1103541K42,102.1095,102.0852233,,
TREU,2019-06-13,LU0136234068,34.6743,34.69268754,,
TREU,2019-06-13,LU0192223062,10.1248,10.12253093,,
TREU,2019-06-13,LU0274208692,54.2815,54.28226597,,
TREU,2019-06-13,LU0274211217,35.9043,35.94810758,,
TREU,2019-06-13,LU0290355717,241.783,241.7484356,241.9074,241.6977
TREU,2019-06-13,LU0290356871,168.7512,168.7841171,,
TREU,2019-06-13,LU0290357929,233.0483,232.9409315,233.3289,232.8298
TREU,2019-06-13,LU0290358224,218.53435,218.6399428,,
TREU,2019-06-13,LU0292100046,55.6635,55.6859932,,
TREU,2019-06-13,LU0292106241,20.8926,20.88380325,20.901,20.883
TREU,2019-06-13,LU0321464652,204.366975,204.2050594,204.6448,204.08
TREU,2019-06-13,LU0322251520,12.61815,12.61784592,12.6273,12.6067
TREU,2019-06-13,LU0378818131,232.6684,232.6903363,,
TREU,2019-06-13,LU0446734872,27.87221286,27.79285238,28.52816271,27.71748682
TREU,2019-06-13,LU0490618542,46.8393,46.7966567,46.8956,46.79
TREU,2019-06-13,LU0533034558,224.6694,224.6695746,,
TREU,2019-06-13,LU0603940916,22.1335,22.13385742,,
TREU,2019-06-13,LU0846194776,39.0236,39.02695884,39.0558,38.9858
TREU,2019-06-13,LU0875160326,9.366523987,9.491750051,9.52327196,9.2849
TREU,2019-06-13,LU0908508731,246.9265,246.9391931,,
TREU,2019-06-13,LU0925589839,142.5832333,142.5763681,142.6075,142.5411
TREU,2019-06-13,LU0950381748,10.3928,10.41855545,,
TREU,2019-06-13,LU0950668870,19.8083,19.79669015,,
TREU,2019-06-13,LU0952581584,11.66737143,11.66501047,11.6967,11.65
TREU,2019-06-13,LU0977261329,19.09915,19.09172631,,
TREU,2019-06-13,LU1287023342,149.1397,149.1388423,,
TREU,2019-06-13,LU1324516308,12.50768571,12.50780247,12.5179,12.4862
TREU,2019-06-13,LU1390062245,96.55743333,96.59705273,96.6105,96.49
TREU,2019-06-13,LU1437016543,66.47925,66.52438991,,
TREU,2019-06-13,LU1440654330,10.86416667,10.84166702,10.901,10.8361
TREU,2019-06-13,LU1598691050,110.8338333,110.8316151,110.887,110.7925
TREU,2019-06-13,LU1602144575,201.4615,201.2939743,201.696,201.2925
TREU,2019-06-13,LU1650488494,154.05535,154.0598086,,
TREU,2019-06-13,LU1681039480,367.36575,367.1828276,,
TREU,2019-06-13,LU1681039647,223.4917333,223.5363737,223.5415,223.4028
TREU,2019-06-13,LU1681040652,238.4697459,237.492652,,
TREU,2019-06-13,LU1681040900,96.23718978,96.52442786,,
TREU,2019-06-13,LU1681041205,121.8235484,121.8757713,122.1766145,121.1427
TREU,2019-06-13,LU1681041627,102.93755,102.974657,,
TREU,2019-06-13,LU1681042609,223.3563,223.6746579,,
TREU,2019-06-13,LU1681043599,277.6011,277.8754663,278.0473,276.6382
TREU,2019-06-13,LU1681043912,259.7847,259.5183483,,
TREU,2019-06-13,LU1681045370,4.001628571,4.004738341,4.0065,3.9811
TREU,2019-06-13,LU1681046931,78.7034,78.65126622,,
TREU,2019-06-13,LU1681047236,75.09385,75.18890581,,
TREU,2019-06-13,LU1681048804,46.18966667,46.11563218,46.2542,46.0634
TREU,2019-06-13,LU1829218319,100.3111333,100.3169901,100.3182,100.3041
TREU,2019-06-13,LU1829219127,151.69895,151.8030073,,
TREU,2019-06-13,LU1829219390,79.7334,79.8186164,,
TREU,2019-06-13,LU1829219986,126.4670667,126.4621141,126.5043,126.4269
TREU,2019-06-13,LU1829221966,16.21795,16.19369942,,
TREU,2019-06-13,LU1834983477,17.2763,17.27049026,17.3312,17.2284
TREU,2019-06-13,LU1900068914,138.28175,138.3734971,,
TREU,2019-06-13,NL0000102234,165.5525,165.5535455,165.592,165.474
TREU,2019-06-13,NL0000102275,115.8853333,115.8849945,115.888,115.883
TREU,2019-06-13,NL0009348242,104.464,104.4617785,104.467,104.461
TREU,2019-06-13,NL0009446418,175.1171667,175.1643843,175.194,174.923
TREU,2019-06-13,NL0010060257,109.0162,109.026058,109.042,109.005
TREU,2019-06-13,NL0010071189,132.550375,132.5641843,132.576,132.519
TREU,2019-06-13,NL0010418810,109.5595,109.5576667,,
TREU,2019-06-13,NL0010721999,161.4354,161.3456021,161.6,161.297
TREU,2019-06-13,NL0010733424,112.824,112.8329273,,
TREU,2019-06-13,NL0010881827,100.502,100.502,,
TREU,2019-06-13,NL0011220108,104.054,104.055601,104.06,104.045
TREU,2019-06-13,NL0011819040,105.944,105.9506226,,
TREU,2019-06-13,NL0011896857,101.646,101.646,,
TREU,2019-06-13,NL0012171458,108.02625,108.0244177,108.041,108.012
TREU,2019-06-13,NL0012650469,102.4065,102.4041718,,
TREU,2019-06-13,NL0012818504,108.3342,108.3305304,108.361,108.321
TREU,2019-06-13,PTOTEAOE0021,122.1633333,122.1695528,122.203,122.133
TREU,2019-06-13,PTOTEQOE0015,126.744,126.7446842,,
TREU,2019-06-13,PTOTEROE0014,132.322625,132.3338127,132.406,132.246
TREU,2019-06-13,PTOTESOE0013,108.02325,108.0289147,108.03,108.014
TREU,2019-06-13,PTOTETOE0012,118.8264,118.8392596,118.849,118.798
TREU,2019-06-13,PTOTEVOE0018,114.5622,114.5653442,114.584,114.544
TREU,2019-06-13,US172967KV25,99.6045,99.52792683,,
TREU,2019-06-13,US21685WBT36,103.196,103.196,,
TREU,2019-06-13,US21H0306744,101.515625,101.5308642,,
TREU,2019-06-13,US21H0426799,104.0117188,104.0195313,,
TREU,2019-06-13,US87927VAF58,100.809,100.809,,
TREU,2019-06-13,US912810FT08,130.5822313,130.5626436,,
TREU,2019-06-13,US912810RB61,105.5175781,105.5309428,,
TREU,2019-06-13,US912810RC45,119.0790016,119.1545244,119.1875,118.9375
TREU,2019-06-13,US912810RJ97,107.7607422,107.749843,107.859775,107.6988188
TREU,2019-06-13,US912810RK60,98.14648438,98.22533993,,
TREU,2019-06-13,US912810SA79,107.7734375,107.7768413,,
TREU,2019-06-13,US912810SC36,110.3027344,110.4130738,110.46875,110.15625
TREU,2019-06-13,US912810SE91,115.7800813,115.8498197,115.9144625,115.6445313
TREU,2019-06-13,US912810SF66,108.0037063,107.9814571,,
TREU,2019-06-13,US912810SH23,105.5534743,105.5389748,105.6683688,105.422275
TREU,2019-06-13,US9128282A70,96.70339167,96.69447342,96.7265625,96.68399375
TREU,2019-06-13,US9128282R06,101.55195,101.5953632,101.6167875,101.4765625
TREU,2019-06-13,US9128284H06,100.9140625,100.8987025,,
TREU,2019-06-13,US9128285K26,104.2480469,104.2468588,,
TREU,2019-06-13,US9128285M81,108.7304688,108.7377473,108.7382813,108.7265625
TREU,2019-06-13,US9128285W63,104.4061179,104.4061179,104.4378964,104.3902286
TREU,2019-06-13,US9128286B18,104.5143229,104.5225513,104.5581938,104.4492188
TREU,2019-06-13,US9128286M72,101.2043154,101.179425,101.23404,101.1481025
TREU,2019-06-13,US9128286S43,102.5860708,102.6273657,102.6957125,102.5234375
TREU,2019-06-13,US9128286T26,102.3575219,102.3548704,102.4339938,102.2613188
TREU,2019-06-13,US9128286U98,100.8522641,100.8531818,100.8824775,100.8164063
TREU,2019-06-13,US912828H524,99.43376125,99.43241213,,
TREU,2019-06-13,US912828S760,98.48046875,98.48035708,,
TREU,2019-06-13,US912828V988,101.6861979,101.6823547,101.6996188,101.671475
TREU,2019-06-13,US912828VZ00,100.0431363,100.0429858,,
TREU,2019-06-13,USG9300MAA02,102.188,102.188,,
TREU,2019-06-13,XS0130717134,100.329,100.329,,
TREU,2019-06-13,XS0142073419,110.045,110.045,,
TREU,2019-06-13,XS0179407910,128.375,128.375,,
TREU,2019-06-13,XS0241945582,119.132,119.1505,,
TREU,2019-06-13,XS0270349003,108.84025,108.8329158,108.88,108.77
TREU,2019-06-13,XS0443469316,101.674,101.674,,
TREU,2019-06-13,XS0451457435,101.0855,101.0857692,,
TREU,2019-06-13,XS0454773713,122.7945,122.7887143,,
TREU,2019-06-13,XS0479869744,111.999,111.9981818,,
TREU,2019-06-13,XS0907250509,101.021,100.9858182,,
TREU,2019-06-13,XS0984367077,105.026,105.026,,
TREU,2019-06-13,XS1025752293,103.95,103.940735,,
TREU,2019-06-13,XS1032978345,105.7995,105.7992759,,
TREU,2019-06-13,XS1043097630,110.28,110.28,,
TREU,2019-06-13,XS1044811591,105.152,105.152,,
TREU,2019-06-13,XS1048428442,107.8055,107.846,,
TREU,2019-06-13,XS1055037177,108.8165,108.7985556,,
TREU,2019-06-13,XS1061642317,102.625,102.625,102.625,102.625
TREU,2019-06-13,XS1069521083,110.48,110.48,,
TREU,2019-06-13,XS1077772538,103.356,103.3453333,,
TREU,2019-06-13,XS1087780166,97.2,97.2,,
TREU,2019-06-13,XS1107731702,103.1335,103.1310625,,
TREU,2019-06-13,XS1112850125,110.3715,110.3981091,,
TREU,2019-06-13,XS1150437579,103.836,103.836,,
TREU,2019-06-13,XS1169353338,102.8145,102.8442432,,
TREU,2019-06-13,XS1170317645,100.238,100.2390244,100.24,100.236
TREU,2019-06-13,XS1173845436,103.9936667,103.9950916,104.02,103.973
TREU,2019-06-13,XS1200845003,100.525,100.525,,
TREU,2019-06-13,XS1203941775,99.808,99.80518283,,
TREU,2019-06-13,XS1206541366,95.63766667,95.74194068,95.755,95.408
TREU,2019-06-13,XS1207054666,105.44,105.4496586,,
TREU,2019-06-13,XS1216020161,101.2996667,101.3219231,101.496,101.093
TREU,2019-06-13,XS1217882171,109.647,109.647,,
TREU,2019-06-13,XS1224710399,103.3,103.25,,
TREU,2019-06-13,XS1244060486,100.925,100.925,,
TREU,2019-06-13,XS1265805090,106.34,106.3676667,,
TREU,2019-06-13,XS1292513105,100.155,100.1530534,,
TREU,2019-06-13,XS1321920735,105.5035,105.4956667,,
TREU,2019-06-13,XS1372839214,110.154,110.1708235,,
TREU,2019-06-13,XS1388625425,110.3345,110.3493333,,
TREU,2019-06-13,XS1398476793,104.2935,104.292,,
TREU,2019-06-13,XS1412416486,100.7945,100.7967265,,
TREU,2019-06-13,XS1443221343,113.97665,114.068,,
TREU,2019-06-13,XS1490159495,101,101,,
TREU,2019-06-13,XS1531345376,101.933,101.9336694,,
TREU,2019-06-13,XS1550975079,102.9256667,102.9437465,102.952,102.886
TREU,2019-06-13,XS1555168365,99.612,99.612,,
TREU,2019-06-13,XS1584024837,100.683,100.683,,
TREU,2019-06-13,XS1589881272,100.3243333,100.3239231,100.333,100.32
TREU,2019-06-13,XS1592282740,106.61,106.7778947,,
TREU,2019-06-13,XS1596735701,99.373,99.38501734,,
TREU,2019-06-13,XS1615079974,105.896,105.896,,
TREU,2019-06-13,XS1619015719,96.979,96.998,,
TREU,2019-06-13,XS1664644983,100.539,100.539,,
TREU,2019-06-13,XS1673102734,103.1035,102.9946561,,
TREU,2019-06-13,XS1691349523,99.44833333,99.49922843,99.5,99.401
TREU,2019-06-13,XS1709347923,98.865,98.865,,
TREU,2019-06-13,XS1734066811,106.832,106.8329143,106.853,106.8
TREU,2019-06-13,XS1750026186,117.153,117.1693103,,
TREU,2019-06-13,XS1752894888,100.064,100.064,,
TREU,2019-06-13,XS1758752635,101.378,101.3788947,,
TREU,2019-06-13,XS1765875718,96.673,96.673,,
TREU,2019-06-13,XS1785340172,98.79,98.788,98.808,98.764
TREU,2019-06-13,XS1793255198,107.9255,107.9146386,,
TREU,2019-06-13,XS1795406575,100.173,100.173,,
TREU,2019-06-13,XS1797138960,103.6875,103.6458333,,
TREU,2019-06-13,XS1801786275,99.85,99.97,,
TREU,2019-06-13,XS1811198701,106.222,106.222,,
TREU,2019-06-13,XS1822506439,104.1916667,104.2087778,104.243,104.161
TREU,2019-06-13,XS1843443513,102.8193333,102.7486649,102.869,102.73
TREU,2019-06-13,XS1843443786,106.89,106.8827273,106.94,106.8
TREU,2019-06-13,XS1843460103,100.25,100.25,,
TREU,2019-06-13,XS1844104437,100.2685,100.26872,,
TREU,2019-06-13,XS1857310814,100.548,100.548,,
TREU,2019-06-13,XS1857683335,102.577,102.5809081,,
TREU,2019-06-13,XS1859337419,107.25,107.3541667,107.5,107
TREU,2019-06-13,XS1865186321,101.076,101.076,,
TREU,2019-06-13,XS1865186594,100.097,100.117,,
TREU,2019-06-13,XS1870225338,100.35,100.3275,,
TREU,2019-06-13,XS1872038218,101.448,101.448,,
TREU,2019-06-13,XS1873143561,100.263,100.263,,
TREU,2019-06-13,XS1886543476,104.7666667,104.6222054,104.98,104.55
TREU,2019-06-13,XS1888179477,100.7683333,100.7291351,100.857,100.719
TREU,2019-06-13,XS1893621026,106.4155,106.423757,,
TREU,2019-06-13,XS1907120528,106.3693333,106.3870769,106.6,106.249
TREU,2019-06-13,XS1907120791,108.062,108.062,,
TREU,2019-06-13,XS1910948675,116.607,116.607,,
TREU,2019-06-13,XS1935139995,103.153,103.153,,
TREU,2019-06-13,XS1960248919,102.2106667,102.1944516,102.256,102.183
TREU,2019-06-13,XS1967636199,106.032,105.9506129,,
TREU,2019-06-13,XS1969600748,101.0203333,101.0034429,101.081,100.914
TREU,2019-06-13,XS1975699569,99.55,99.58333333,,
TREU,2019-06-13,XS1991397545,100.41,100.4007692,,
TREU,2019-06-13,XS1992115524,100.6305,100.6304264,,
TREU,2019-06-13,XS1996435928,100.7545,100.7396786,100.9,100.6
TREU,2019-06-13,XS2002491780,100.049,100.0519184,,
TREU,2019-06-13,XS2004438458,101.6625,101.6625,,
TREU,2019-06-13,XS2010447238,100.3405,100.3392093,,
TREU,2019-06-13,XS2013536029,100.0195,100.0266667,,
TREU,2019-06-13,XS2013574384,99.8895,99.88566667,,
TREU,2019-06-13,XS2013618421,99.3445,99.34953322,,
TREU,2019-06-13,XS2013626010,99.95,99.97650485,,
TREU,2019-06-13,XS2014288158,99.8195,99.80688462,,
TREU,2019-06-13,XS2014291616,99.7745,99.769,,
TREU,2019-06-14,AT0000A185T1,111.104,111.1119811,,
TREU,2019-06-14,AT0000A1K9C8,107.1686667,107.1814672,107.215,107.117
TREU,2019-06-14,AT0000A1K9F1,119.3625,119.3705626,,
TREU,2019-06-14,AT0000A1PE50,102.0845,102.0764857,,
TREU,2019-06-14,AT0000A1PEF7,120.4225,120.448,,
TREU,2019-06-14,AT0000A1ZGE4,107.2913333,107.2694265,107.333,107.261
TREU,2019-06-14,AT0000A269M8,104.628,104.6532252,104.678,104.568
TREU,2019-06-14,AT000B121967,100.55075,100.534625,100.691,100.388
TREU,2019-06-14,BE0000318270,105.5693333,105.5674138,105.58,105.56
TREU,2019-06-14,BE0000320292,167.46775,167.4534206,167.533,167.337
TREU,2019-06-14,BE0000332412,115.154,115.1641031,,
TREU,2019-06-14,BE0000334434,106.51,106.5064058,,
TREU,2019-06-14,BE0000337460,108.2928333,108.2712698,108.342,108.252
TREU,2019-06-14,BE0000338476,113.4131667,113.308091,113.755,112.957
TREU,2019-06-14,BE0000339482,102.914,102.9199749,102.928,102.894
TREU,2019-06-14,BE0000341504,106.9436667,106.9565617,106.975,106.891
TREU,2019-06-14,BE0000342510,104.47,104.462252,,
TREU,2019-06-14,BE0000345547,106.7748,106.7548036,106.822,106.709
TREU,2019-06-14,BE0000346552,110.626,110.6278,,
TREU,2019-06-14,BE0000347568,107.3936667,107.4017184,107.416,107.381
TREU,2019-06-14,BE0000348574,114.8195,114.8126235,114.885,114.775
TREU,2019-06-14,BE0002272418,101.932,101.932,101.932,101.932
TREU,2019-06-14,BE0002281500,100.396,100.396,,
TREU,2019-06-14,BE0002601798,104.15,104.15,104.15,104.15
TREU,2019-06-14,BE6243180666,101.076,101.076,,
TREU,2019-06-14,BE6276039425,102.76225,102.807,102.823,102.622
TREU,2019-06-14,BE6285452460,102.487,102.487,102.487,102.487
TREU,2019-06-14,BE6285457519,113.163,113.163,,
TREU,2019-06-14,BE6301510028,103.36,103.3563378,103.361,103.353
TREU,2019-06-14,BE6307427029,102.035,102.035,102.035,102.035
TREU,2019-06-14,BE6312821612,102.364,102.3524857,102.4,102.292
TREU,2019-06-14,CH0271428309,109.6565,109.6164286,,
TREU,2019-06-14,CH0302790123,105.43825,105.4405301,105.46,105.382
TREU,2019-06-14,CH0343366842,102.7524,102.7524935,102.753,102.752
TREU,2019-06-14,CH0352765157,105.419,105.419,105.419,105.419
TREU,2019-06-14,CH0409606354,103.403,103.403,,
TREU,2019-06-14,DE0001030526,101.1776667,101.1625469,101.209,101.145
TREU,2019-06-14,DE0001030542,104.9575,104.9603953,,
TREU,2019-06-14,DE0001030559,118.0503333,118.032665,118.119,118.006
TREU,2019-06-14,DE0001030575,127.665,127.4543514,128.536,127.115
TREU,2019-06-14,DE0001102309,108.1232,108.1203688,108.149,108.104
TREU,2019-06-14,DE0001102317,108.6636,108.6583435,108.695,108.642
TREU,2019-06-14,DE0001102333,111.3326667,111.3308864,111.344,111.323
TREU,2019-06-14,DE0001102341,158.06475,158.0011233,158.121,157.984
TREU,2019-06-14,DE0001102358,110.5806667,110.5796567,110.613,110.56
TREU,2019-06-14,DE0001102366,108.4335,108.4317808,,
TREU,2019-06-14,DE0001102382,109.744,109.7451849,,
TREU,2019-06-14,DE0001102390,106.9178889,106.9162458,106.961,106.852
TREU,2019-06-14,DE0001102416,105.4172857,105.3697749,105.441,105.344
TREU,2019-06-14,DE0001102424,107.505,107.4933246,107.554,107.427
TREU,2019-06-14,DE0001102432,125.9299167,125.9894309,126.176,125.326
TREU,2019-06-14,DE0001102440,107.6166667,107.6487322,107.653,107.561
TREU,2019-06-14,DE0001102457,105.2407778,105.2257732,105.293,105.188
TREU,2019-06-14,DE0001102465,105.00225,104.9939571,105.068,104.887
TREU,2019-06-14,DE0001104693,100.1385,100.1385675,,
TREU,2019-06-14,DE0001104701,100.2866667,100.2819847,100.291,100.278
TREU,2019-06-14,DE0001104719,100.462,100.4602,,
TREU,2019-06-14,DE0001104727,100.633,100.6320788,,
TREU,2019-06-14,DE0001104743,101.01,101.0121213,101.013,101.005
TREU,2019-06-14,DE0001104750,101.208,101.2074107,101.212,101.205
TREU,2019-06-14,DE0001135085,147.005,147.0503929,147.052,146.912
TREU,2019-06-14,DE0001135176,167.1432857,167.1457868,167.173,167.122
TREU,2019-06-14,DE0001135226,172.516,172.4357084,172.713,172.375
TREU,2019-06-14,DE0001135325,181.70475,181.658902,181.766,181.651
TREU,2019-06-14,DE0001135382,100.178,100.1773542,100.18,100.176
TREU,2019-06-14,DE0001135408,103.821,103.8250387,103.832,103.809
TREU,2019-06-14,DE0001135424,105.0645,105.0648092,,
TREU,2019-06-14,DE0001135432,169.0545,169.071868,,
TREU,2019-06-14,DE0001135457,106.625,106.6273292,,
TREU,2019-06-14,DE0001135473,107.5706667,107.5692297,107.586,107.56
TREU,2019-06-14,DE0001135481,154.7863,154.6266374,154.981,154.379
TREU,2019-06-14,DE0001135499,107.1965,107.1965305,,
TREU,2019-06-14,DE0001141703,100.2608,100.2637875,100.265,100.254
TREU,2019-06-14,DE0001141711,100.52275,100.5249223,100.526,100.52
TREU,2019-06-14,DE0001141737,101.2725,101.272354,,
TREU,2019-06-14,DE0001141745,101.6465,101.6461113,,
TREU,2019-06-14,DE0001141752,102.0033333,101.9976408,102.022,101.984
TREU,2019-06-14,DE0001141760,102.301,102.2968571,,
TREU,2019-06-14,DE0001141778,102.633,102.6144597,,
TREU,2019-06-14,DE0001141794,102.9714167,102.9564624,103.021,102.942
TREU,2019-06-14,DE0002635307,38.1008,38.09634535,,
TREU,2019-06-14,DE0005933931,103.7393,103.6536848,103.9379,103.6179
TREU,2019-06-14,DE0005933956,34.56,34.56975704,,
TREU,2019-06-14,DE0006289309,8.683933333,8.668433031,8.7252,8.6588
TREU,2019-06-14,DE000A0F5UG3,12.81335,12.80470602,12.8403,12.7917
TREU,2019-06-14,DE000A0S9GB0,38.6514,38.65331868,,
TREU,2019-06-14,DE000A11QR65,101.191,101.191,101.191,101.191
TREU,2019-06-14,DE000A13R7Z7,108.3495,108.2564194,,
TREU,2019-06-14,DE000A13SL26,104.3705,104.3636748,,
TREU,2019-06-14,DE000A14J611,97.904,97.84243786,98.06,97.825
TREU,2019-06-14,DE000A169G07,101.411,101.411,101.411,101.411
TREU,2019-06-14,DE000A169G15,105.112,105.112,105.112,105.112
TREU,2019-06-14,DE000A169NC2,104.159,104.1721104,104.289,104.09
TREU,2019-06-14,DE000A17D8Q6,107.1,107.0833333,,
TREU,2019-06-14,DE000A180B72,100.1425,100.1408333,,
TREU,2019-06-14,DE000A180B80,105.671,105.671,,
TREU,2019-06-14,DE000A181034,105.09,105.0906842,105.093,105.089
TREU,2019-06-14,DE000A185QA5,101.177,101.177,,
TREU,2019-06-14,DE000A188WV3,100.284,100.284,,
TREU,2019-06-14,DE000A190ND6,100.308,100.308,,
TREU,2019-06-14,DE000A1919H2,107.0155,107.0152857,107.016,107.015
TREU,2019-06-14,DE000A19UR61,101.2588,101.26072,101.28,101.242
TREU,2019-06-14,DE000A19UR79,103.4013333,103.401375,103.402,103.401
TREU,2019-06-14,DE000A19X8A4,104.152,104.152,,
TREU,2019-06-14,DE000A1DCTL3,116.14975,116.1144078,116.3104,116.0307
TREU,2019-06-14,DE000A1E0HR8,117.21625,117.30985,117.3358,117.0978
TREU,2019-06-14,DE000A1EK0G3,92.3012,92.33729179,92.4788,91.9639
TREU,2019-06-14,DE000A1R07P5,108.377,108.377,108.377,108.377
TREU,2019-06-14,DE000A2AAPF1,102.7865,102.9796667,,
TREU,2019-06-14,DE000A2BPET2,100.157,100.157,100.157,100.157
TREU,2019-06-14,DE000A2GSCY9,99.467,99.467,99.467,99.467
TREU,2019-06-14,DE000A2LQNQ6,101.511,101.531,101.546,101.441
TREU,2019-06-14,DE000A2RYD83,101.184,101.1858224,,
TREU,2019-06-14,DE000A2TEDB8,101.87,101.87,,
TREU,2019-06-14,DE000A2TR083,107.7326667,107.9312226,107.944,107.627
TREU,2019-06-14,DE000A2TSDD4,101.966,101.966,101.966,101.966
TREU,2019-06-14,DE000A2TSDE2,105.325,105.325,105.325,105.325
TREU,2019-06-14,DE000A2TSTF5,106.4328333,106.432,106.442,106.431
TREU,2019-06-14,DE000A2YB7B5,106.093,106.093,,
TREU,2019-06-14,DE000CZ40LR5,99.913,99.9128,99.914,99.912
TREU,2019-06-14,DE000CZ40M21,100.98,100.98,,
TREU,2019-06-14,DE000CZ40NL4,100.4885,100.487,,
TREU,2019-06-14,DE000DB7XHP3,86.688,86.688,,
TREU,2019-06-14,DE000DB7XJJ2,98.73725,98.7318805,98.823,98.691
TREU,2019-06-14,DE000DL19UR8,100.613,100.613,,
TREU,2019-06-14,DE000DL19US6,102.5925,102.5925,,
TREU,2019-06-14,DE000HCB0AD0,100.364,100.364,,
TREU,2019-06-14,DE000SYM7720,102.3945,102.3949605,,
TREU,2019-06-14,ES0000011868,152.56,152.5430642,152.611,152.503
TREU,2019-06-14,ES00000122D7,103.839,103.8399371,103.84,103.838
TREU,2019-06-14,ES00000122E5,128.2457143,128.2188445,128.306,128.2
TREU,2019-06-14,ES00000122T3,107.226,107.2167925,107.239,107.212
TREU,2019-06-14,ES00000123B9,110.99025,110.984556,111.039,110.972
TREU,2019-06-14,ES00000123C7,140.544,140.5457746,,
